owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-07-01T00:00:00Z,26.2168,-96.4998,4.0,7.229412148,151.9464371,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T00:30:00Z,26.2168,-96.4998,4.0,7.248641252,150.0397077,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T01:00:00Z,26.2168,-96.4998,4.0,8.372890779,155.5166697,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T01:30:00Z,26.2168,-96.4998,4.0,8.295257681,155.1961833,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T02:00:00Z,26.2168,-96.4998,4.0,6.890029028,142.9640841,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T02:30:00Z,26.2168,-96.4998,4.0,6.870232893,146.8190917,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T03:00:00Z,26.2168,-96.4998,4.0,7.01258868,153.9467761,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T03:30:00Z,26.2168,-96.4998,4.0,7.189666195,156.0377775,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T04:00:00Z,26.2168,-96.4998,4.0,7.206691335,163.2248548,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T04:30:00Z,26.2168,-96.4998,4.0,7.260991668,169.5260001,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T05:00:00Z,26.2168,-96.4998,4.0,8.552923477,166.8901392,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T05:30:00Z,26.2168,-96.4998,4.0,8.053949342,170.350785,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T06:00:00Z,26.2168,-96.4998,4.0,8.392401325,172.4687454,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T06:30:00Z,26.2168,-96.4998,4.0,8.045495634,175.4376579,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T07:00:00Z,26.2168,-96.4998,4.0,7.906079939,177.7530532,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T07:30:00Z,26.2168,-96.4998,4.0,7.553204618,181.6692802,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T08:00:00Z,26.2168,-96.4998,4.0,7.994423056,183.4424177,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T08:30:00Z,26.2168,-96.4998,4.0,7.498173111,182.6756309,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T09:00:00Z,26.2168,-96.4998,4.0,7.061387966,178.8641851,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T09:30:00Z,26.2168,-96.4998,4.0,6.665073143,177.7645788,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T10:00:00Z,26.2168,-96.4998,4.0,7.191362875,178.8847199,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T10:30:00Z,26.2168,-96.4998,4.0,6.436093536,171.7819994,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T11:00:00Z,26.2168,-96.4998,4.0,6.646773653,177.413311,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T11:30:00Z,26.2168,-96.4998,4.0,6.512518714,174.2721225,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T12:00:00Z,26.2168,-96.4998,4.0,6.521725232,178.6822916,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T12:30:00Z,26.2168,-96.4998,4.0,7.001606958,178.7726345,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T13:00:00Z,26.2168,-96.4998,4.0,6.446285752,170.0849321,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T13:30:00Z,26.2168,-96.4998,4.0,7.30836507,169.6743519,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T14:00:00Z,26.2168,-96.4998,4.0,6.850751784,167.1811463,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T14:30:00Z,26.2168,-96.4998,4.0,6.477846865,169.054577,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T15:00:00Z,26.2168,-96.4998,4.0,7.592950678,172.0515432,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T15:30:00Z,26.2168,-96.4998,4.0,6.9624421,169.2390347,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T16:00:00Z,26.2168,-96.4998,4.0,6.559519799,164.7987535,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T16:30:00Z,26.2168,-96.4998,4.0,6.700955156,163.3501439,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T17:00:00Z,26.2168,-96.4998,4.0,6.770649895,162.0202349,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T17:30:00Z,26.2168,-96.4998,4.0,7.275692407,156.8533757,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T18:00:00Z,26.2168,-96.4998,4.0,7.231714873,152.9391676,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T18:30:00Z,26.2168,-96.4998,4.0,7.123734975,151.492521,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T19:00:00Z,26.2168,-96.4998,4.0,7.050992838,157.8367036,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T19:30:00Z,26.2168,-96.4998,4.0,7.103478021,158.9627486,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T20:00:00Z,26.2168,-96.4998,4.0,6.582780568,155.4986859,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T20:30:00Z,26.2168,-96.4998,4.0,6.2431082,153.353136,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T21:00:00Z,26.2168,-96.4998,4.0,6.512173216,152.5695564,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T21:30:00Z,26.2168,-96.4998,4.0,6.328506933,148.5707183,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T22:00:00Z,26.2168,-96.4998,4.0,6.216429844,153.0230296,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T22:30:00Z,26.2168,-96.4998,4.0,7.070452602,153.3627412,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T23:00:00Z,26.2168,-96.4998,4.0,7.088018059,159.519901,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-01T23:30:00Z,26.2168,-96.4998,4.0,6.772001181,159.4244084,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T00:00:00Z,26.2168,-96.4998,4.0,7.151006922,164.1759143,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T00:30:00Z,26.2168,-96.4998,4.0,6.85962827,157.9972168,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T01:00:00Z,26.2168,-96.4998,4.0,7.021573898,157.5624282,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T01:30:00Z,26.2168,-96.4998,4.0,6.590273135,156.8587529,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T02:00:00Z,26.2168,-96.4998,4.0,6.359009357,159.8554947,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T02:30:00Z,26.2168,-96.4998,4.0,6.651616345,158.2948245,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T03:00:00Z,26.2168,-96.4998,4.0,6.287924936,158.7403186,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T03:30:00Z,26.2168,-96.4998,4.0,6.922232299,161.6438277,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T04:00:00Z,26.2168,-96.4998,4.0,7.122808435,162.6846154,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T04:30:00Z,26.2168,-96.4998,4.0,6.284655917,162.6897352,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T05:00:00Z,26.2168,-96.4998,4.0,6.502561034,166.3914118,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T05:30:00Z,26.2168,-96.4998,4.0,6.723823317,167.720984,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T06:00:00Z,26.2168,-96.4998,4.0,7.012310604,165.2109354,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T06:30:00Z,26.2168,-96.4998,4.0,7.823816204,167.9003669,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T07:00:00Z,26.2168,-96.4998,4.0,7.662297306,171.5951778,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T07:30:00Z,26.2168,-96.4998,4.0,7.91403816,172.1568077,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T08:00:00Z,26.2168,-96.4998,4.0,7.899525302,170.8956309,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T08:30:00Z,26.2168,-96.4998,4.0,7.52171523,174.7368293,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T09:00:00Z,26.2168,-96.4998,4.0,8.239739074,176.0335045,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T09:30:00Z,26.2168,-96.4998,4.0,8.722986874,173.6817941,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T10:00:00Z,26.2168,-96.4998,4.0,8.238379695,176.1722659,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T10:30:00Z,26.2168,-96.4998,4.0,8.728189961,170.9695891,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T11:00:00Z,26.2168,-96.4998,4.0,8.654623042,168.8071547,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T11:30:00Z,26.2168,-96.4998,4.0,8.633353925,169.1848934,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T12:00:00Z,26.2168,-96.4998,4.0,7.412077981,171.4656425,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T12:30:00Z,26.2168,-96.4998,4.0,6.774902213,170.3988773,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T13:00:00Z,26.2168,-96.4998,4.0,7.413777714,164.6705679,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T13:30:00Z,26.2168,-96.4998,4.0,7.089858955,168.1989845,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T14:00:00Z,26.2168,-96.4998,4.0,6.95041006,168.4639684,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T14:30:00Z,26.2168,-96.4998,4.0,6.928499116,171.3672389,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T15:00:00Z,26.2168,-96.4998,4.0,6.207358536,173.7109992,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T15:30:00Z,26.2168,-96.4998,4.0,6.091633607,174.1586053,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T16:00:00Z,26.2168,-96.4998,4.0,6.444571359,170.1725094,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T16:30:00Z,26.2168,-96.4998,4.0,6.298317236,175.6294236,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T17:00:00Z,26.2168,-96.4998,4.0,5.76173585,175.0218668,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T17:30:00Z,26.2168,-96.4998,4.0,5.961249869,172.4818012,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T18:00:00Z,26.2168,-96.4998,4.0,6.158327695,169.2376984,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T18:30:00Z,26.2168,-96.4998,4.0,5.210345478,174.9352189,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T19:00:00Z,26.2168,-96.4998,4.0,4.930415804,168.4168189,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T19:30:00Z,26.2168,-96.4998,4.0,4.546042235,159.9310081,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T20:00:00Z,26.2168,-96.4998,4.0,5.008492787,157.5827935,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T20:30:00Z,26.2168,-96.4998,4.0,5.292126227,154.8394826,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T21:00:00Z,26.2168,-96.4998,4.0,5.214604491,153.0912551,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T21:30:00Z,26.2168,-96.4998,4.0,5.616297713,150.3313205,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T22:00:00Z,26.2168,-96.4998,4.0,5.563452166,153.0667657,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T22:30:00Z,26.2168,-96.4998,4.0,5.470959696,148.60547,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T23:00:00Z,26.2168,-96.4998,4.0,5.969154044,145.5115423,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-02T23:30:00Z,26.2168,-96.4998,4.0,5.282205979,135.383815,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T00:00:00Z,26.2168,-96.4998,4.0,5.102362198,130.1509626,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T00:30:00Z,26.2168,-96.4998,4.0,5.41447135,124.5415631,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T01:00:00Z,26.2168,-96.4998,4.0,5.490509995,125.1376926,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T01:30:00Z,26.2168,-96.4998,4.0,5.438648729,127.7551995,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T02:00:00Z,26.2168,-96.4998,4.0,5.46345129,129.429931,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T02:30:00Z,26.2168,-96.4998,4.0,6.307408343,135.128781,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T03:00:00Z,26.2168,-96.4998,4.0,5.972821779,137.3071868,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T03:30:00Z,26.2168,-96.4998,4.0,6.122589322,153.9374348,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T04:00:00Z,26.2168,-96.4998,4.0,6.028863906,152.7551863,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T04:30:00Z,26.2168,-96.4998,4.0,5.389471217,155.9082473,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T05:00:00Z,26.2168,-96.4998,4.0,6.312091571,159.6991895,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T05:30:00Z,26.2168,-96.4998,4.0,5.992061415,164.711582,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T06:00:00Z,26.2168,-96.4998,4.0,6.112577198,172.4799143,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T06:30:00Z,26.2168,-96.4998,4.0,5.967956099,169.0857002,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T07:00:00Z,26.2168,-96.4998,4.0,6.045858086,167.3891994,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T07:30:00Z,26.2168,-96.4998,4.0,6.211119062,170.1739408,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T08:00:00Z,26.2168,-96.4998,4.0,6.330284354,180.5432809,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T08:30:00Z,26.2168,-96.4998,4.0,6.838303883,184.1932693,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T09:00:00Z,26.2168,-96.4998,4.0,7.432664394,184.4757648,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T09:30:00Z,26.2168,-96.4998,4.0,7.483294729,184.5222228,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T10:00:00Z,26.2168,-96.4998,4.0,7.273932911,183.5470558,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T10:30:00Z,26.2168,-96.4998,4.0,5.992603775,188.9280811,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T11:00:00Z,26.2168,-96.4998,4.0,6.836519582,188.5806847,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T11:30:00Z,26.2168,-96.4998,4.0,9.006153452,245.8825398,13.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T12:00:00Z,26.2168,-96.4998,4.0,4.150951698,212.0055188,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T12:30:00Z,26.2168,-96.4998,4.0,4.12825629,163.1016013,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T13:00:00Z,26.2168,-96.4998,4.0,7.625247537,175.3364197,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T13:30:00Z,26.2168,-96.4998,4.0,6.795586803,176.1188435,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T14:00:00Z,26.2168,-96.4998,4.0,7.040291187,173.1477567,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T14:30:00Z,26.2168,-96.4998,4.0,7.42025606,176.98743,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T15:00:00Z,26.2168,-96.4998,4.0,7.664078549,178.1309117,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T15:30:00Z,26.2168,-96.4998,4.0,6.900065217,180.2493204,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T16:00:00Z,26.2168,-96.4998,4.0,7.266539754,176.1336952,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T16:30:00Z,26.2168,-96.4998,4.0,7.376964145,176.1138146,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T17:00:00Z,26.2168,-96.4998,4.0,7.204068295,176.4189234,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T17:30:00Z,26.2168,-96.4998,4.0,6.964194139,175.2229153,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T18:00:00Z,26.2168,-96.4998,4.0,7.247682388,173.4243222,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T18:30:00Z,26.2168,-96.4998,4.0,7.237748269,173.4152566,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T19:00:00Z,26.2168,-96.4998,4.0,6.22655603,172.9893454,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T19:30:00Z,26.2168,-96.4998,4.0,6.683502076,175.1938645,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T20:00:00Z,26.2168,-96.4998,4.0,6.158197788,168.2888765,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T20:30:00Z,26.2168,-96.4998,4.0,5.669744262,174.1287448,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T21:00:00Z,26.2168,-96.4998,4.0,5.457444457,166.6515146,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T21:30:00Z,26.2168,-96.4998,4.0,5.161956993,162.7587914,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T22:00:00Z,26.2168,-96.4998,4.0,4.949595943,160.6501167,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T22:30:00Z,26.2168,-96.4998,4.0,3.760850968,156.161526,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T23:00:00Z,26.2168,-96.4998,4.0,2.818102198,140.038543,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-03T23:30:00Z,26.2168,-96.4998,4.0,2.012486025,87.15139783,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T00:00:00Z,26.2168,-96.4998,4.0,5.251837774,74.87845356,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T00:30:00Z,26.2168,-96.4998,4.0,5.396332088,138.1551512,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T01:00:00Z,26.2168,-96.4998,4.0,8.298915592,146.9995746,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T01:30:00Z,26.2168,-96.4998,4.0,5.155443725,141.7744107,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T02:00:00Z,26.2168,-96.4998,4.0,5.300235844,152.4682981,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T02:30:00Z,26.2168,-96.4998,4.0,5.44008272,147.5371719,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T03:00:00Z,26.2168,-96.4998,4.0,4.313942512,150.1071354,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T03:30:00Z,26.2168,-96.4998,4.0,5.107102897,145.1277527,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T04:00:00Z,26.2168,-96.4998,4.0,5.810654008,145.8726501,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T04:30:00Z,26.2168,-96.4998,4.0,5.253037217,151.5813248,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T05:00:00Z,26.2168,-96.4998,4.0,7.047907491,151.4352338,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T05:30:00Z,26.2168,-96.4998,4.0,7.157129313,152.182079,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T06:00:00Z,26.2168,-96.4998,4.0,7.345536059,159.2707567,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T06:30:00Z,26.2168,-96.4998,4.0,6.746917815,160.2493212,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T07:00:00Z,26.2168,-96.4998,4.0,8.757922128,176.334105,13.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T07:30:00Z,26.2168,-96.4998,4.0,8.197682599,163.997249,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T08:00:00Z,26.2168,-96.4998,4.0,8.560665862,173.7635085,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T08:30:00Z,26.2168,-96.4998,4.0,8.75434178,174.2310196,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T09:00:00Z,26.2168,-96.4998,4.0,9.180092592,172.4262067,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T09:30:00Z,26.2168,-96.4998,4.0,8.424992582,178.0276247,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T10:00:00Z,26.2168,-96.4998,4.0,9.401755155,182.8656523,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T10:30:00Z,26.2168,-96.4998,4.0,8.985015303,184.2766359,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T11:00:00Z,26.2168,-96.4998,4.0,8.720280959,179.5402782,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T11:30:00Z,26.2168,-96.4998,4.0,8.364687681,181.9184863,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T12:00:00Z,26.2168,-96.4998,4.0,8.169192127,184.845384,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T12:30:00Z,26.2168,-96.4998,4.0,7.89183122,178.7658945,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T13:00:00Z,26.2168,-96.4998,4.0,7.209895977,167.911032,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T13:30:00Z,26.2168,-96.4998,4.0,7.299671225,174.0240857,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T14:00:00Z,26.2168,-96.4998,4.0,6.621276312,178.875214,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T14:30:00Z,26.2168,-96.4998,4.0,6.484080505,182.0329988,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T15:00:00Z,26.2168,-96.4998,4.0,5.63022202,179.4913815,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T15:30:00Z,26.2168,-96.4998,4.0,7.044501402,189.3956545,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T16:00:00Z,26.2168,-96.4998,4.0,6.39294142,195.5146903,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T16:30:00Z,26.2168,-96.4998,4.0,5.899974576,195.3319488,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T17:00:00Z,26.2168,-96.4998,4.0,4.750010526,199.0454329,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T17:30:00Z,26.2168,-96.4998,4.0,4.348022539,232.9457046,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T18:00:00Z,26.2168,-96.4998,4.0,2.606798803,211.1900604,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-07-04T18:30:00Z,26.2168,-96.4998,4.0,2.474206944,193.0815821,3.25,'11111222,11111222,11111222' 