owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-11-01T00:00:00Z,30.2513,-88.0778,9.68,1.42,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T00:30:00Z,30.2513,-88.0778,9.68,2.04,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T01:00:00Z,30.2513,-88.0778,9.68,1.36,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T01:30:00Z,30.2513,-88.0778,9.68,1.44,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T02:00:00Z,30.2513,-88.0778,9.68,1.29,195.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T02:30:00Z,30.2513,-88.0778,9.68,0.81,218.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T03:00:00Z,30.2513,-88.0778,9.68,0.82,222.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T03:30:00Z,30.2513,-88.0778,9.68,0.35,281.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T04:00:00Z,30.2513,-88.0778,9.68,0.5,273.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T04:30:00Z,30.2513,-88.0778,9.68,0.8,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T05:30:00Z,30.2513,-88.0778,9.68,0.05,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T06:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T06:30:00Z,30.2513,-88.0778,9.68,0.56,297.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T07:00:00Z,30.2513,-88.0778,9.68,0.46,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T07:30:00Z,30.2513,-88.0778,9.68,0.48,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T08:00:00Z,30.2513,-88.0778,9.68,1.86,15.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T08:30:00Z,30.2513,-88.0778,9.68,2.57,39.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T09:00:00Z,30.2513,-88.0778,9.68,2.84,45.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T09:30:00Z,30.2513,-88.0778,9.68,2.72,40.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T10:00:00Z,30.2513,-88.0778,9.68,2.97,41.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T10:30:00Z,30.2513,-88.0778,9.68,2.87,50.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T11:00:00Z,30.2513,-88.0778,9.68,2.91,50.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T11:30:00Z,30.2513,-88.0778,9.68,3.17,52.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T12:00:00Z,30.2513,-88.0778,9.68,3.2,48.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T12:30:00Z,30.2513,-88.0778,9.68,3.64,39.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T13:00:00Z,30.2513,-88.0778,9.68,3.56,41.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T13:30:00Z,30.2513,-88.0778,9.68,3.82,49.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T14:00:00Z,30.2513,-88.0778,9.68,3.63,52.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T14:30:00Z,30.2513,-88.0778,9.68,4.11,57.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T15:00:00Z,30.2513,-88.0778,9.68,3.95,61.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T15:30:00Z,30.2513,-88.0778,9.68,5.07,74.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T16:00:00Z,30.2513,-88.0778,9.68,4.62,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T16:30:00Z,30.2513,-88.0778,9.68,4.38,75.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T17:00:00Z,30.2513,-88.0778,9.68,3.95,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T17:30:00Z,30.2513,-88.0778,9.68,6.41,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T18:00:00Z,30.2513,-88.0778,9.68,6.48,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T18:30:00Z,30.2513,-88.0778,9.68,6.6,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T19:00:00Z,30.2513,-88.0778,9.68,7.4,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T19:30:00Z,30.2513,-88.0778,9.68,6.52,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T20:00:00Z,30.2513,-88.0778,9.68,7.19,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T20:30:00Z,30.2513,-88.0778,9.68,6.29,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T21:00:00Z,30.2513,-88.0778,9.68,6.26,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T21:30:00Z,30.2513,-88.0778,9.68,6.48,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T22:00:00Z,30.2513,-88.0778,9.68,7.43,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T22:30:00Z,30.2513,-88.0778,9.68,6.52,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T23:00:00Z,30.2513,-88.0778,9.68,6.35,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-01T23:30:00Z,30.2513,-88.0778,9.68,6.17,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T00:00:00Z,30.2513,-88.0778,9.68,6.06,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T00:30:00Z,30.2513,-88.0778,9.68,5.72,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T01:00:00Z,30.2513,-88.0778,9.68,5.74,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T01:30:00Z,30.2513,-88.0778,9.68,6.51,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T02:00:00Z,30.2513,-88.0778,9.68,6.29,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T02:30:00Z,30.2513,-88.0778,9.68,6.23,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T03:00:00Z,30.2513,-88.0778,9.68,6.45,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T03:30:00Z,30.2513,-88.0778,9.68,6.62,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T04:00:00Z,30.2513,-88.0778,9.68,6.4,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T04:30:00Z,30.2513,-88.0778,9.68,6.61,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T05:30:00Z,30.2513,-88.0778,9.68,6.89,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T06:00:00Z,30.2513,-88.0778,9.68,6.64,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T06:30:00Z,30.2513,-88.0778,9.68,6.11,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T07:00:00Z,30.2513,-88.0778,9.68,6.0,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T07:30:00Z,30.2513,-88.0778,9.68,5.59,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T08:00:00Z,30.2513,-88.0778,9.68,4.91,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T08:30:00Z,30.2513,-88.0778,9.68,4.74,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T09:00:00Z,30.2513,-88.0778,9.68,4.34,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T09:30:00Z,30.2513,-88.0778,9.68,5.21,63.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T10:00:00Z,30.2513,-88.0778,9.68,4.56,72.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T10:30:00Z,30.2513,-88.0778,9.68,6.48,68.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T11:00:00Z,30.2513,-88.0778,9.68,6.23,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T11:30:00Z,30.2513,-88.0778,9.68,5.79,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T12:00:00Z,30.2513,-88.0778,9.68,6.5,77.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T12:30:00Z,30.2513,-88.0778,9.68,6.84,73.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T13:00:00Z,30.2513,-88.0778,9.68,6.69,68.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T13:30:00Z,30.2513,-88.0778,9.68,6.29,65.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T14:00:00Z,30.2513,-88.0778,9.68,6.88,70.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T14:30:00Z,30.2513,-88.0778,9.68,6.19,79.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T15:00:00Z,30.2513,-88.0778,9.68,5.75,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T15:30:00Z,30.2513,-88.0778,9.68,5.08,77.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T16:00:00Z,30.2513,-88.0778,9.68,7.59,100.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T16:30:00Z,30.2513,-88.0778,9.68,7.7,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T17:00:00Z,30.2513,-88.0778,9.68,7.82,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T17:30:00Z,30.2513,-88.0778,9.68,8.31,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T18:00:00Z,30.2513,-88.0778,9.68,8.72,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T18:30:00Z,30.2513,-88.0778,9.68,7.64,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T19:00:00Z,30.2513,-88.0778,9.68,6.78,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T19:30:00Z,30.2513,-88.0778,9.68,6.74,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T20:00:00Z,30.2513,-88.0778,9.68,6.27,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T20:30:00Z,30.2513,-88.0778,9.68,6.42,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T21:00:00Z,30.2513,-88.0778,9.68,6.58,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T21:30:00Z,30.2513,-88.0778,9.68,5.82,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T22:00:00Z,30.2513,-88.0778,9.68,5.66,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T22:30:00Z,30.2513,-88.0778,9.68,6.01,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T23:00:00Z,30.2513,-88.0778,9.68,5.36,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-02T23:30:00Z,30.2513,-88.0778,9.68,5.47,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T00:00:00Z,30.2513,-88.0778,9.68,5.54,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T00:30:00Z,30.2513,-88.0778,9.68,4.81,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T01:00:00Z,30.2513,-88.0778,9.68,4.36,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T01:30:00Z,30.2513,-88.0778,9.68,3.03,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T02:00:00Z,30.2513,-88.0778,9.68,3.51,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T02:30:00Z,30.2513,-88.0778,9.68,3.56,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T03:00:00Z,30.2513,-88.0778,9.68,4.11,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T03:30:00Z,30.2513,-88.0778,9.68,3.83,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T04:00:00Z,30.2513,-88.0778,9.68,3.33,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T04:30:00Z,30.2513,-88.0778,9.68,2.45,79.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T05:30:00Z,30.2513,-88.0778,9.68,2.55,74.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T06:00:00Z,30.2513,-88.0778,9.68,2.02,65.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T06:30:00Z,30.2513,-88.0778,9.68,3.03,77.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T07:00:00Z,30.2513,-88.0778,9.68,3.44,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T07:30:00Z,30.2513,-88.0778,9.68,3.35,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T08:00:00Z,30.2513,-88.0778,9.68,2.84,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T08:30:00Z,30.2513,-88.0778,9.68,3.29,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T09:00:00Z,30.2513,-88.0778,9.68,2.84,65.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T09:30:00Z,30.2513,-88.0778,9.68,3.11,63.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T10:00:00Z,30.2513,-88.0778,9.68,3.1,47.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T10:30:00Z,30.2513,-88.0778,9.68,3.18,47.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T11:00:00Z,30.2513,-88.0778,9.68,4.2,56.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T11:30:00Z,30.2513,-88.0778,9.68,4.07,59.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T12:00:00Z,30.2513,-88.0778,9.68,3.68,58.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T12:30:00Z,30.2513,-88.0778,9.68,3.5,43.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T13:00:00Z,30.2513,-88.0778,9.68,5.12,46.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T13:30:00Z,30.2513,-88.0778,9.68,5.09,45.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T14:00:00Z,30.2513,-88.0778,9.68,4.98,55.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T14:30:00Z,30.2513,-88.0778,9.68,4.57,50.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T15:00:00Z,30.2513,-88.0778,9.68,4.13,48.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T15:30:00Z,30.2513,-88.0778,9.68,4.54,40.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T16:00:00Z,30.2513,-88.0778,9.68,3.97,34.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T16:30:00Z,30.2513,-88.0778,9.68,3.79,38.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T17:00:00Z,30.2513,-88.0778,9.68,3.63,23.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T17:30:00Z,30.2513,-88.0778,9.68,3.05,17.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T18:00:00Z,30.2513,-88.0778,9.68,2.32,19.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T18:30:00Z,30.2513,-88.0778,9.68,1.41,60.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T19:00:00Z,30.2513,-88.0778,9.68,1.53,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T19:30:00Z,30.2513,-88.0778,9.68,2.59,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T20:00:00Z,30.2513,-88.0778,9.68,3.06,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T20:30:00Z,30.2513,-88.0778,9.68,2.71,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T21:00:00Z,30.2513,-88.0778,9.68,1.97,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T21:30:00Z,30.2513,-88.0778,9.68,2.2,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T22:00:00Z,30.2513,-88.0778,9.68,2.13,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T22:30:00Z,30.2513,-88.0778,9.68,1.46,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T23:00:00Z,30.2513,-88.0778,9.68,1.06,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-03T23:30:00Z,30.2513,-88.0778,9.68,0.8,251.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T00:00:00Z,30.2513,-88.0778,9.68,1.09,231.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T00:30:00Z,30.2513,-88.0778,9.68,0.84,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T01:00:00Z,30.2513,-88.0778,9.68,1.33,267.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T01:30:00Z,30.2513,-88.0778,9.68,1.55,262.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T02:00:00Z,30.2513,-88.0778,9.68,1.42,257.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T02:30:00Z,30.2513,-88.0778,9.68,1.04,266.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T03:00:00Z,30.2513,-88.0778,9.68,0.29,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T03:30:00Z,30.2513,-88.0778,9.68,0.93,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T04:00:00Z,30.2513,-88.0778,9.68,1.19,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T04:30:00Z,30.2513,-88.0778,9.68,1.01,261.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T05:00:00Z,30.2513,-88.0778,9.68,1.25,273.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T05:30:00Z,30.2513,-88.0778,9.68,1.68,267.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T06:00:00Z,30.2513,-88.0778,9.68,1.64,280.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T06:30:00Z,30.2513,-88.0778,9.68,2.73,284.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T07:00:00Z,30.2513,-88.0778,9.68,2.12,285.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T07:30:00Z,30.2513,-88.0778,9.68,3.17,286.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T08:00:00Z,30.2513,-88.0778,9.68,3.86,291.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T08:30:00Z,30.2513,-88.0778,9.68,4.08,295.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T09:00:00Z,30.2513,-88.0778,9.68,4.98,298.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T09:30:00Z,30.2513,-88.0778,9.68,4.83,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T10:00:00Z,30.2513,-88.0778,9.68,3.96,299.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T10:30:00Z,30.2513,-88.0778,9.68,5.63,307.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T11:00:00Z,30.2513,-88.0778,9.68,3.94,300.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T11:30:00Z,30.2513,-88.0778,9.68,3.73,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T12:00:00Z,30.2513,-88.0778,9.68,1.64,308.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T12:30:00Z,30.2513,-88.0778,9.68,2.97,312.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T13:00:00Z,30.2513,-88.0778,9.68,4.72,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T13:30:00Z,30.2513,-88.0778,9.68,4.25,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T14:00:00Z,30.2513,-88.0778,9.68,4.63,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T14:30:00Z,30.2513,-88.0778,9.68,3.95,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T15:00:00Z,30.2513,-88.0778,9.68,3.4,2.471,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T15:30:00Z,30.2513,-88.0778,9.68,3.86,0.766,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T16:00:00Z,30.2513,-88.0778,9.68,2.78,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T16:30:00Z,30.2513,-88.0778,9.68,3.35,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T17:00:00Z,30.2513,-88.0778,9.68,1.47,17.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T17:30:00Z,30.2513,-88.0778,9.68,2.46,19.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T18:00:00Z,30.2513,-88.0778,9.68,0.79,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T18:30:00Z,30.2513,-88.0778,9.68,1.3,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T19:00:00Z,30.2513,-88.0778,9.68,1.8,51.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T19:30:00Z,30.2513,-88.0778,9.68,0.04,307.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T20:00:00Z,30.2513,-88.0778,9.68,1.09,259.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T20:30:00Z,30.2513,-88.0778,9.68,2.65,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T21:00:00Z,30.2513,-88.0778,9.68,2.47,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T21:30:00Z,30.2513,-88.0778,9.68,2.04,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T22:00:00Z,30.2513,-88.0778,9.68,2.19,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T22:30:00Z,30.2513,-88.0778,9.68,1.76,250.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T23:00:00Z,30.2513,-88.0778,9.68,1.86,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-04T23:30:00Z,30.2513,-88.0778,9.68,1.15,280.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-05T00:00:00Z,30.2513,-88.0778,9.68,2.06,309.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-05T00:30:00Z,30.2513,-88.0778,9.68,6.52,1.025,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-05T01:00:00Z,30.2513,-88.0778,9.68,5.49,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-05T01:30:00Z,30.2513,-88.0778,9.68,5.31,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-05T02:00:00Z,30.2513,-88.0778,9.68,7.47,8.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-05T02:30:00Z,30.2513,-88.0778,9.68,8.35,10.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-05T03:00:00Z,30.2513,-88.0778,9.68,8.92,10.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-05T03:30:00Z,30.2513,-88.0778,9.68,8.85,4.043,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-05T04:00:00Z,30.2513,-88.0778,9.68,8.17,10.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-05T04:30:00Z,30.2513,-88.0778,9.68,8.34,15.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-05T05:30:00Z,30.2513,-88.0778,9.68,9.47,21.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-11-05T06:00:00Z,30.2513,-88.0778,9.68,8.93,15.1,-9999.0,'1111122,1111122,1111122' 