owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T00:00:00Z,30.3288,-87.8293,0.0,3.48,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T00:30:00Z,30.3288,-87.8293,0.0,3.24,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T01:00:00Z,30.3288,-87.8293,0.0,3.58,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T01:30:00Z,30.3288,-87.8293,0.0,3.66,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T02:00:00Z,30.3288,-87.8293,0.0,3.14,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T02:30:00Z,30.3288,-87.8293,0.0,3.37,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T03:00:00Z,30.3288,-87.8293,0.0,3.82,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T03:30:00Z,30.3288,-87.8293,0.0,4.89,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T04:00:00Z,30.3288,-87.8293,0.0,3.76,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T04:30:00Z,30.3288,-87.8293,0.0,3.33,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T05:00:00Z,30.3288,-87.8293,0.0,2.64,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T05:30:00Z,30.3288,-87.8293,0.0,1.73,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T06:00:00Z,30.3288,-87.8293,0.0,1.57,40.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T06:30:00Z,30.3288,-87.8293,0.0,1.58,69.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T07:00:00Z,30.3288,-87.8293,0.0,1.49,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T07:30:00Z,30.3288,-87.8293,0.0,1.37,75.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T08:00:00Z,30.3288,-87.8293,0.0,1.66,67.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T08:30:00Z,30.3288,-87.8293,0.0,1.29,50.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T09:00:00Z,30.3288,-87.8293,0.0,1.46,66.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T09:30:00Z,30.3288,-87.8293,0.0,2.17,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T10:00:00Z,30.3288,-87.8293,0.0,1.9,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T10:30:00Z,30.3288,-87.8293,0.0,2.35,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T11:00:00Z,30.3288,-87.8293,0.0,2.05,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T11:30:00Z,30.3288,-87.8293,0.0,2.56,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T12:00:00Z,30.3288,-87.8293,0.0,2.5,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T12:30:00Z,30.3288,-87.8293,0.0,2.95,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T13:00:00Z,30.3288,-87.8293,0.0,3.61,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T13:30:00Z,30.3288,-87.8293,0.0,3.64,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T14:00:00Z,30.3288,-87.8293,0.0,3.34,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T14:30:00Z,30.3288,-87.8293,0.0,4.66,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T15:00:00Z,30.3288,-87.8293,0.0,2.77,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T15:30:00Z,30.3288,-87.8293,0.0,4.35,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T16:00:00Z,30.3288,-87.8293,0.0,4.18,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T16:30:00Z,30.3288,-87.8293,0.0,5.31,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T17:00:00Z,30.3288,-87.8293,0.0,5.36,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T17:30:00Z,30.3288,-87.8293,0.0,3.23,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T18:00:00Z,30.3288,-87.8293,0.0,3.69,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T18:30:00Z,30.3288,-87.8293,0.0,5.13,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T19:00:00Z,30.3288,-87.8293,0.0,5.29,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T19:30:00Z,30.3288,-87.8293,0.0,5.94,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T20:00:00Z,30.3288,-87.8293,0.0,6.19,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T20:30:00Z,30.3288,-87.8293,0.0,6.14,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T21:00:00Z,30.3288,-87.8293,0.0,5.72,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T21:30:00Z,30.3288,-87.8293,0.0,5.36,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T22:00:00Z,30.3288,-87.8293,0.0,4.84,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T22:30:00Z,30.3288,-87.8293,0.0,4.96,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T23:00:00Z,30.3288,-87.8293,0.0,5.01,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T23:30:00Z,30.3288,-87.8293,0.0,4.59,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T00:00:00Z,30.3288,-87.8293,0.0,5.24,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T00:30:00Z,30.3288,-87.8293,0.0,4.71,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T01:00:00Z,30.3288,-87.8293,0.0,4.62,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T01:30:00Z,30.3288,-87.8293,0.0,4.19,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T02:00:00Z,30.3288,-87.8293,0.0,4.1,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T02:30:00Z,30.3288,-87.8293,0.0,4.31,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T03:00:00Z,30.3288,-87.8293,0.0,4.83,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T03:30:00Z,30.3288,-87.8293,0.0,4.53,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T04:00:00Z,30.3288,-87.8293,0.0,3.78,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T04:30:00Z,30.3288,-87.8293,0.0,2.99,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T05:00:00Z,30.3288,-87.8293,0.0,2.85,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T05:30:00Z,30.3288,-87.8293,0.0,2.87,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T06:00:00Z,30.3288,-87.8293,0.0,3.47,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T06:30:00Z,30.3288,-87.8293,0.0,4.21,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T07:00:00Z,30.3288,-87.8293,0.0,4.64,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T07:30:00Z,30.3288,-87.8293,0.0,5.45,156.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T08:00:00Z,30.3288,-87.8293,0.0,5.54,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T08:30:00Z,30.3288,-87.8293,0.0,5.28,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T09:00:00Z,30.3288,-87.8293,0.0,5.1,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T09:30:00Z,30.3288,-87.8293,0.0,5.41,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T10:00:00Z,30.3288,-87.8293,0.0,5.3,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T10:30:00Z,30.3288,-87.8293,0.0,5.53,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T11:00:00Z,30.3288,-87.8293,0.0,5.7,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T11:30:00Z,30.3288,-87.8293,0.0,5.26,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T12:00:00Z,30.3288,-87.8293,0.0,5.57,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T12:30:00Z,30.3288,-87.8293,0.0,6.29,156.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T13:00:00Z,30.3288,-87.8293,0.0,6.68,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T13:30:00Z,30.3288,-87.8293,0.0,6.69,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T14:00:00Z,30.3288,-87.8293,0.0,6.58,167.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T14:30:00Z,30.3288,-87.8293,0.0,6.16,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T15:00:00Z,30.3288,-87.8293,0.0,6.62,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T15:30:00Z,30.3288,-87.8293,0.0,6.58,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T16:00:00Z,30.3288,-87.8293,0.0,7.03,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T16:30:00Z,30.3288,-87.8293,0.0,6.36,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T17:00:00Z,30.3288,-87.8293,0.0,6.11,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T17:30:00Z,30.3288,-87.8293,0.0,6.09,164.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T18:00:00Z,30.3288,-87.8293,0.0,6.47,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T18:30:00Z,30.3288,-87.8293,0.0,6.94,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T19:00:00Z,30.3288,-87.8293,0.0,6.85,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T19:30:00Z,30.3288,-87.8293,0.0,6.72,155.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T20:00:00Z,30.3288,-87.8293,0.0,7.03,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T20:30:00Z,30.3288,-87.8293,0.0,6.39,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T21:00:00Z,30.3288,-87.8293,0.0,6.34,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T21:30:00Z,30.3288,-87.8293,0.0,6.6,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T22:00:00Z,30.3288,-87.8293,0.0,6.4,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T22:30:00Z,30.3288,-87.8293,0.0,6.24,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T23:00:00Z,30.3288,-87.8293,0.0,5.75,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T23:30:00Z,30.3288,-87.8293,0.0,5.97,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T00:00:00Z,30.3288,-87.8293,0.0,6.56,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T00:30:00Z,30.3288,-87.8293,0.0,6.14,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T01:00:00Z,30.3288,-87.8293,0.0,6.06,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T01:30:00Z,30.3288,-87.8293,0.0,6.19,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T02:00:00Z,30.3288,-87.8293,0.0,6.21,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T02:30:00Z,30.3288,-87.8293,0.0,6.97,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T03:00:00Z,30.3288,-87.8293,0.0,7.0,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T03:30:00Z,30.3288,-87.8293,0.0,7.79,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T04:00:00Z,30.3288,-87.8293,0.0,7.44,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T04:30:00Z,30.3288,-87.8293,0.0,7.83,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T05:00:00Z,30.3288,-87.8293,0.0,7.32,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T05:30:00Z,30.3288,-87.8293,0.0,7.86,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T06:00:00Z,30.3288,-87.8293,0.0,8.23,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T06:30:00Z,30.3288,-87.8293,0.0,7.7,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T07:00:00Z,30.3288,-87.8293,0.0,7.59,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T07:30:00Z,30.3288,-87.8293,0.0,7.03,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T08:00:00Z,30.3288,-87.8293,0.0,7.27,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T08:30:00Z,30.3288,-87.8293,0.0,7.99,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T09:00:00Z,30.3288,-87.8293,0.0,7.82,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T09:30:00Z,30.3288,-87.8293,0.0,7.67,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T10:00:00Z,30.3288,-87.8293,0.0,7.46,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T10:30:00Z,30.3288,-87.8293,0.0,7.15,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T11:00:00Z,30.3288,-87.8293,0.0,7.0,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T11:30:00Z,30.3288,-87.8293,0.0,7.14,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T12:00:00Z,30.3288,-87.8293,0.0,7.24,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T12:30:00Z,30.3288,-87.8293,0.0,7.28,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T13:00:00Z,30.3288,-87.8293,0.0,7.37,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T13:30:00Z,30.3288,-87.8293,0.0,7.02,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T14:00:00Z,30.3288,-87.8293,0.0,6.71,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T14:30:00Z,30.3288,-87.8293,0.0,7.38,178.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T15:00:00Z,30.3288,-87.8293,0.0,7.17,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T15:30:00Z,30.3288,-87.8293,0.0,7.55,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T16:00:00Z,30.3288,-87.8293,0.0,7.62,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T16:30:00Z,30.3288,-87.8293,0.0,7.2,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T17:00:00Z,30.3288,-87.8293,0.0,7.37,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T17:30:00Z,30.3288,-87.8293,0.0,6.08,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T18:00:00Z,30.3288,-87.8293,0.0,6.05,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T18:30:00Z,30.3288,-87.8293,0.0,6.67,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T19:00:00Z,30.3288,-87.8293,0.0,7.14,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T19:30:00Z,30.3288,-87.8293,0.0,7.09,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T20:00:00Z,30.3288,-87.8293,0.0,7.29,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T20:30:00Z,30.3288,-87.8293,0.0,6.67,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T21:00:00Z,30.3288,-87.8293,0.0,6.28,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T21:30:00Z,30.3288,-87.8293,0.0,6.29,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T22:00:00Z,30.3288,-87.8293,0.0,6.63,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T22:30:00Z,30.3288,-87.8293,0.0,6.17,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T23:00:00Z,30.3288,-87.8293,0.0,6.44,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T23:30:00Z,30.3288,-87.8293,0.0,6.44,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T00:00:00Z,30.3288,-87.8293,0.0,7.0,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T00:30:00Z,30.3288,-87.8293,0.0,6.98,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T01:00:00Z,30.3288,-87.8293,0.0,6.7,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T01:30:00Z,30.3288,-87.8293,0.0,6.81,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T02:00:00Z,30.3288,-87.8293,0.0,7.35,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T02:30:00Z,30.3288,-87.8293,0.0,7.16,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T03:00:00Z,30.3288,-87.8293,0.0,7.03,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T03:30:00Z,30.3288,-87.8293,0.0,7.04,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T04:00:00Z,30.3288,-87.8293,0.0,6.87,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T04:30:00Z,30.3288,-87.8293,0.0,6.84,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T05:00:00Z,30.3288,-87.8293,0.0,7.93,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T05:30:00Z,30.3288,-87.8293,0.0,7.99,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T06:00:00Z,30.3288,-87.8293,0.0,8.07,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T06:30:00Z,30.3288,-87.8293,0.0,7.78,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T07:00:00Z,30.3288,-87.8293,0.0,7.37,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T07:30:00Z,30.3288,-87.8293,0.0,6.99,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T08:00:00Z,30.3288,-87.8293,0.0,7.4,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T08:30:00Z,30.3288,-87.8293,0.0,6.13,164.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T09:00:00Z,30.3288,-87.8293,0.0,6.8,160.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T09:30:00Z,30.3288,-87.8293,0.0,6.57,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T10:00:00Z,30.3288,-87.8293,0.0,6.28,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T10:30:00Z,30.3288,-87.8293,0.0,5.9,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T11:00:00Z,30.3288,-87.8293,0.0,5.87,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T11:30:00Z,30.3288,-87.8293,0.0,6.25,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T12:00:00Z,30.3288,-87.8293,0.0,5.26,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T12:30:00Z,30.3288,-87.8293,0.0,4.3,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T13:00:00Z,30.3288,-87.8293,0.0,3.68,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T13:30:00Z,30.3288,-87.8293,0.0,3.22,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T14:00:00Z,30.3288,-87.8293,0.0,4.59,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T14:30:00Z,30.3288,-87.8293,0.0,5.46,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T15:00:00Z,30.3288,-87.8293,0.0,4.21,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T15:30:00Z,30.3288,-87.8293,0.0,4.19,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T16:00:00Z,30.3288,-87.8293,0.0,3.65,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T16:30:00Z,30.3288,-87.8293,0.0,3.04,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T17:00:00Z,30.3288,-87.8293,0.0,2.94,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T17:30:00Z,30.3288,-87.8293,0.0,2.91,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T18:00:00Z,30.3288,-87.8293,0.0,3.6,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T18:30:00Z,30.3288,-87.8293,0.0,2.74,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T19:00:00Z,30.3288,-87.8293,0.0,2.72,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T19:30:00Z,30.3288,-87.8293,0.0,2.63,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T20:00:00Z,30.3288,-87.8293,0.0,4.39,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T20:30:00Z,30.3288,-87.8293,0.0,7.54,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T21:00:00Z,30.3288,-87.8293,0.0,9.41,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T21:30:00Z,30.3288,-87.8293,0.0,9.0,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T22:00:00Z,30.3288,-87.8293,0.0,4.12,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T22:30:00Z,30.3288,-87.8293,0.0,5.92,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T23:00:00Z,30.3288,-87.8293,0.0,6.45,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T23:30:00Z,30.3288,-87.8293,0.0,6.22,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T00:00:00Z,30.3288,-87.8293,0.0,4.94,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T00:30:00Z,30.3288,-87.8293,0.0,3.8,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T01:00:00Z,30.3288,-87.8293,0.0,0.01,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T01:30:00Z,30.3288,-87.8293,0.0,0.83,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T02:00:00Z,30.3288,-87.8293,0.0,0.41,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T02:30:00Z,30.3288,-87.8293,0.0,0.77,191.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T03:00:00Z,30.3288,-87.8293,0.0,0.66,198.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T03:30:00Z,30.3288,-87.8293,0.0,1.1,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T04:00:00Z,30.3288,-87.8293,0.0,0.87,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T04:30:00Z,30.3288,-87.8293,0.0,0.84,157.0,-9999.0,'1111122,1111122,1111122' 