owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-03-01T00:00:00Z,26.2168,-96.4998,4.0,5.822894469,11.79213319,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T00:30:00Z,26.2168,-96.4998,4.0,5.319135268,17.95781029,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T01:00:00Z,26.2168,-96.4998,4.0,5.294194934,24.43473052,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T01:30:00Z,26.2168,-96.4998,4.0,3.298514817,28.81812591,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T02:00:00Z,26.2168,-96.4998,4.0,2.299934782,24.67047695,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T02:30:00Z,26.2168,-96.4998,4.0,2.154181979,17.00470447,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T03:00:00Z,26.2168,-96.4998,4.0,3.120849243,4.778666406,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T03:30:00Z,26.2168,-96.4998,4.0,5.062805546,5.440108851,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T04:00:00Z,26.2168,-96.4998,4.0,7.779929306,11.26636638,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T04:30:00Z,26.2168,-96.4998,4.0,8.597964875,13.7935659,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T05:00:00Z,26.2168,-96.4998,4.0,9.272998436,8.121134796,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T05:30:00Z,26.2168,-96.4998,4.0,8.572286743,11.50631678,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T06:00:00Z,26.2168,-96.4998,4.0,8.54232404,6.925124654,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T06:30:00Z,26.2168,-96.4998,4.0,8.376974394,12.12795751,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T07:00:00Z,26.2168,-96.4998,4.0,8.256791144,10.8197685,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T07:30:00Z,26.2168,-96.4998,4.0,8.464307414,8.560659093,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T08:00:00Z,26.2168,-96.4998,4.0,8.236510183,14.0528717,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T08:30:00Z,26.2168,-96.4998,4.0,8.270580391,17.44882543,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T09:00:00Z,26.2168,-96.4998,4.0,8.434026322,15.68386689,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T09:30:00Z,26.2168,-96.4998,4.0,8.022748905,18.23143997,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T10:00:00Z,26.2168,-96.4998,4.0,7.563497868,24.36218559,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T10:30:00Z,26.2168,-96.4998,4.0,7.423880387,26.90992891,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T11:00:00Z,26.2168,-96.4998,4.0,6.945106191,31.99635315,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T11:30:00Z,26.2168,-96.4998,4.0,6.996806414,29.82585724,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T12:00:00Z,26.2168,-96.4998,4.0,6.835919836,29.15201639,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T12:30:00Z,26.2168,-96.4998,4.0,6.785116064,31.74551935,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T13:00:00Z,26.2168,-96.4998,4.0,6.93473143,28.22773345,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T13:30:00Z,26.2168,-96.4998,4.0,6.791502043,32.30914561,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T14:00:00Z,26.2168,-96.4998,4.0,6.721815231,24.42957841,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T14:30:00Z,26.2168,-96.4998,4.0,5.936067722,31.70839097,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T15:00:00Z,26.2168,-96.4998,4.0,6.495729366,29.91964949,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T15:30:00Z,26.2168,-96.4998,4.0,6.344336057,32.51246463,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T16:00:00Z,26.2168,-96.4998,4.0,6.547190237,24.45092969,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T16:30:00Z,26.2168,-96.4998,4.0,6.050999917,27.03058659,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T17:00:00Z,26.2168,-96.4998,4.0,5.939233957,22.67896761,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T17:30:00Z,26.2168,-96.4998,4.0,5.558866791,26.61087323,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T18:00:00Z,26.2168,-96.4998,4.0,5.54616985,27.48882179,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T18:30:00Z,26.2168,-96.4998,4.0,5.376244042,19.10873058,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T19:00:00Z,26.2168,-96.4998,4.0,5.237041149,19.05744949,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T19:30:00Z,26.2168,-96.4998,4.0,5.353970489,11.30969557,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T20:00:00Z,26.2168,-96.4998,4.0,5.285470651,9.693765931,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T20:30:00Z,26.2168,-96.4998,4.0,5.380046468,19.54611157,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T21:00:00Z,26.2168,-96.4998,4.0,5.392235158,14.93801634,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T21:30:00Z,26.2168,-96.4998,4.0,5.772010049,15.57699938,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T22:00:00Z,26.2168,-96.4998,4.0,5.523812089,25.63699499,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T22:30:00Z,26.2168,-96.4998,4.0,5.478476065,32.70352029,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T23:00:00Z,26.2168,-96.4998,4.0,5.298792315,35.00944456,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-01T23:30:00Z,26.2168,-96.4998,4.0,5.219386937,38.9338112,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T00:00:00Z,26.2168,-96.4998,4.0,5.33158513,44.99968431,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T00:30:00Z,26.2168,-96.4998,4.0,4.883052324,42.67591859,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T01:00:00Z,26.2168,-96.4998,4.0,5.10246999,41.1856184,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T01:30:00Z,26.2168,-96.4998,4.0,4.740137129,50.73577796,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T02:00:00Z,26.2168,-96.4998,4.0,4.218684629,54.16200993,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T02:30:00Z,26.2168,-96.4998,4.0,3.968500976,59.23397764,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T03:00:00Z,26.2168,-96.4998,4.0,3.765859796,64.18306538,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T03:30:00Z,26.2168,-96.4998,4.0,3.942435795,73.4952563,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T04:00:00Z,26.2168,-96.4998,4.0,3.370178037,82.32631244,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T04:30:00Z,26.2168,-96.4998,4.0,3.143580761,87.26460513,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T05:00:00Z,26.2168,-96.4998,4.0,2.781456453,91.8546683,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T05:30:00Z,26.2168,-96.4998,4.0,2.30633909,101.5052093,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T06:00:00Z,26.2168,-96.4998,4.0,1.959693854,104.1784522,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T06:30:00Z,26.2168,-96.4998,4.0,2.622556005,125.6903973,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T07:00:00Z,26.2168,-96.4998,4.0,2.141494805,124.729336,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T07:30:00Z,26.2168,-96.4998,4.0,2.264508777,125.6556656,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T08:00:00Z,26.2168,-96.4998,4.0,1.744276354,117.2999293,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T08:30:00Z,26.2168,-96.4998,4.0,2.492889889,129.6293336,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T09:00:00Z,26.2168,-96.4998,4.0,1.707922715,107.3744174,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T09:30:00Z,26.2168,-96.4998,4.0,2.340790465,103.086739,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T10:00:00Z,26.2168,-96.4998,4.0,2.166333308,127.875316,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T10:30:00Z,26.2168,-96.4998,4.0,1.717731062,112.2353598,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T11:00:00Z,26.2168,-96.4998,4.0,1.644536409,104.7971486,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T11:30:00Z,26.2168,-96.4998,4.0,1.431782106,114.7755036,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T12:00:00Z,26.2168,-96.4998,4.0,1.231462545,92.79311675,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T12:30:00Z,26.2168,-96.4998,4.0,0.854751426,83.95550105,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T13:00:00Z,26.2168,-96.4998,4.0,0.838689454,50.80639764,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T13:30:00Z,26.2168,-96.4998,4.0,1.441006593,74.70962348,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T14:00:00Z,26.2168,-96.4998,4.0,2.148953234,14.5533283,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T14:30:00Z,26.2168,-96.4998,4.0,2.180366942,37.92077926,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T15:00:00Z,26.2168,-96.4998,4.0,1.924214125,30.96347367,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T15:30:00Z,26.2168,-96.4998,4.0,1.632176461,36.02707868,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T16:00:00Z,26.2168,-96.4998,4.0,1.970609043,31.51197919,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T16:30:00Z,26.2168,-96.4998,4.0,2.51771722,13.31846218,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T17:00:00Z,26.2168,-96.4998,4.0,3.044733157,9.83333051,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T17:30:00Z,26.2168,-96.4998,4.0,2.691115011,18.63667672,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T18:00:00Z,26.2168,-96.4998,4.0,2.687322087,20.93009961,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T18:30:00Z,26.2168,-96.4998,4.0,3.277575323,21.4765303,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T19:00:00Z,26.2168,-96.4998,4.0,3.694008663,26.35668395,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T19:30:00Z,26.2168,-96.4998,4.0,3.623272002,38.38784904,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T20:00:00Z,26.2168,-96.4998,4.0,4.016167327,33.21496336,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T20:30:00Z,26.2168,-96.4998,4.0,4.170047961,28.34700798,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T21:00:00Z,26.2168,-96.4998,4.0,4.968400145,32.5062845,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T21:30:00Z,26.2168,-96.4998,4.0,5.247561338,38.26731118,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T22:00:00Z,26.2168,-96.4998,4.0,5.385350499,39.42384711,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T22:30:00Z,26.2168,-96.4998,4.0,5.154852083,45.23546753,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T23:00:00Z,26.2168,-96.4998,4.0,4.64939781,51.72477748,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-02T23:30:00Z,26.2168,-96.4998,4.0,4.462297614,49.6351369,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T00:00:00Z,26.2168,-96.4998,4.0,2.969848481,81.86949574,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T00:30:00Z,26.2168,-96.4998,4.0,2.72045952,88.94646891,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T01:00:00Z,26.2168,-96.4998,4.0,2.44,90.00042092,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T01:30:00Z,26.2168,-96.4998,4.0,2.90070681,100.7292551,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T02:00:00Z,26.2168,-96.4998,4.0,2.822569751,111.8394739,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T02:30:00Z,26.2168,-96.4998,4.0,2.823915721,108.3711658,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T03:00:00Z,26.2168,-96.4998,4.0,2.662273465,92.36844048,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T03:30:00Z,26.2168,-96.4998,4.0,2.903411786,107.4368108,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T04:00:00Z,26.2168,-96.4998,4.0,2.725949376,108.8341298,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T04:30:00Z,26.2168,-96.4998,4.0,2.284644392,110.4977135,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T05:00:00Z,26.2168,-96.4998,4.0,2.730586018,110.3599486,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T05:30:00Z,26.2168,-96.4998,4.0,2.598345628,116.2695659,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T06:00:00Z,26.2168,-96.4998,4.0,2.37892833,101.6409659,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T06:30:00Z,26.2168,-96.4998,4.0,2.247576473,101.8102763,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T07:00:00Z,26.2168,-96.4998,4.0,1.978913844,113.8452642,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T07:30:00Z,26.2168,-96.4998,4.0,3.275667871,121.2640795,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T08:00:00Z,26.2168,-96.4998,4.0,2.527647127,118.0861761,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T08:30:00Z,26.2168,-96.4998,4.0,2.653639011,118.5935819,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T09:00:00Z,26.2168,-96.4998,4.0,2.305558501,133.9459137,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T09:30:00Z,26.2168,-96.4998,4.0,2.772760357,133.539009,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T10:00:00Z,26.2168,-96.4998,4.0,2.223195898,132.0833152,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T10:30:00Z,26.2168,-96.4998,4.0,1.9250974,122.6998056,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T11:00:00Z,26.2168,-96.4998,4.0,2.008033864,116.948226,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T11:30:00Z,26.2168,-96.4998,4.0,1.657105911,113.4713592,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T12:00:00Z,26.2168,-96.4998,4.0,0.878009112,142.8693728,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T12:30:00Z,26.2168,-96.4998,4.0,0.822009732,143.4092078,1.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T13:00:00Z,26.2168,-96.4998,4.0,2.042008815,142.962048,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T13:30:00Z,26.2168,-96.4998,4.0,1.628066338,146.0174015,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T14:00:00Z,26.2168,-96.4998,4.0,1.72904598,138.752036,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T14:30:00Z,26.2168,-96.4998,4.0,1.022007828,143.354647,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T15:00:00Z,26.2168,-96.4998,4.0,0.691230786,104.2376681,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T15:30:00Z,26.2168,-96.4998,4.0,1.154339638,107.6505039,1.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T16:00:00Z,26.2168,-96.4998,4.0,1.474618595,112.7397855,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T16:30:00Z,26.2168,-96.4998,4.0,2.00504364,107.7123916,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T17:00:00Z,26.2168,-96.4998,4.0,1.817058062,124.914863,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T17:30:00Z,26.2168,-96.4998,4.0,1.749771414,131.525091,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T18:00:00Z,26.2168,-96.4998,4.0,2.146112765,126.2828791,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T18:30:00Z,26.2168,-96.4998,4.0,2.381931989,130.9147085,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T19:00:00Z,26.2168,-96.4998,4.0,1.999024762,128.704901,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T19:30:00Z,26.2168,-96.4998,4.0,2.000025,118.359318,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T20:00:00Z,26.2168,-96.4998,4.0,2.95372646,114.3961575,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T20:30:00Z,26.2168,-96.4998,4.0,2.979563726,130.372189,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T21:00:00Z,26.2168,-96.4998,4.0,3.234872486,120.0527984,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T21:30:00Z,26.2168,-96.4998,4.0,3.037531893,115.1312089,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T22:00:00Z,26.2168,-96.4998,4.0,2.858950857,109.1958436,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T22:30:00Z,26.2168,-96.4998,4.0,2.874056367,103.8915796,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T23:00:00Z,26.2168,-96.4998,4.0,2.951694429,104.3191058,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-03T23:30:00Z,26.2168,-96.4998,4.0,3.138821435,106.472333,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T00:00:00Z,26.2168,-96.4998,4.0,2.856081231,111.3547483,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T00:30:00Z,26.2168,-96.4998,4.0,3.165517335,125.0961556,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T01:00:00Z,26.2168,-96.4998,4.0,3.906008193,126.9875812,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T01:30:00Z,26.2168,-96.4998,4.0,3.706008635,128.7567179,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T02:00:00Z,26.2168,-96.4998,4.0,3.837421009,129.2897359,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T02:30:00Z,26.2168,-96.4998,4.0,4.81582807,138.1988045,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T03:00:00Z,26.2168,-96.4998,4.0,4.732610273,142.2102607,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T03:30:00Z,26.2168,-96.4998,4.0,4.822032766,144.7941201,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T04:00:00Z,26.2168,-96.4998,4.0,4.687867319,139.4122675,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T04:30:00Z,26.2168,-96.4998,4.0,4.69012793,139.7567726,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T05:00:00Z,26.2168,-96.4998,4.0,5.142859127,144.177694,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T05:30:00Z,26.2168,-96.4998,4.0,4.79654042,143.9904859,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T06:00:00Z,26.2168,-96.4998,4.0,5.02012948,145.9620204,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T06:30:00Z,26.2168,-96.4998,4.0,4.537664598,146.8705525,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T07:00:00Z,26.2168,-96.4998,4.0,5.081387606,154.595098,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T07:30:00Z,26.2168,-96.4998,4.0,5.018615347,154.5074746,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T08:00:00Z,26.2168,-96.4998,4.0,5.08623633,158.4289537,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T08:30:00Z,26.2168,-96.4998,4.0,5.441406068,159.0005476,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T09:00:00Z,26.2168,-96.4998,4.0,5.278806683,163.8312166,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T09:30:00Z,26.2168,-96.4998,4.0,5.700149121,165.1594755,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T10:00:00Z,26.2168,-96.4998,4.0,6.273659219,167.2931267,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T10:30:00Z,26.2168,-96.4998,4.0,6.063035543,170.506839,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T11:00:00Z,26.2168,-96.4998,4.0,6.522468858,166.7949308,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T11:30:00Z,26.2168,-96.4998,4.0,6.071680163,163.4456225,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T12:00:00Z,26.2168,-96.4998,4.0,6.212254019,164.9797123,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T12:30:00Z,26.2168,-96.4998,4.0,5.525576893,165.1089044,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T13:00:00Z,26.2168,-96.4998,4.0,6.027246469,166.4712317,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T13:30:00Z,26.2168,-96.4998,4.0,6.878960677,165.1761333,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T14:00:00Z,26.2168,-96.4998,4.0,7.095463339,170.5910111,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T14:30:00Z,26.2168,-96.4998,4.0,5.842302628,172.3278168,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T15:00:00Z,26.2168,-96.4998,4.0,6.058993316,176.8780873,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T15:30:00Z,26.2168,-96.4998,4.0,6.870589494,179.2496554,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T16:00:00Z,26.2168,-96.4998,4.0,6.417226815,168.1299737,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T16:30:00Z,26.2168,-96.4998,4.0,6.179207069,161.2134424,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T17:00:00Z,26.2168,-96.4998,4.0,6.052082286,150.936479,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T17:30:00Z,26.2168,-96.4998,4.0,6.246479008,150.5625805,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T18:00:00Z,26.2168,-96.4998,4.0,6.272001276,143.1669396,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-03-04T18:30:00Z,26.2168,-96.4998,4.0,5.800077586,140.1061962,7.22,'11111222,11111222,11111222' 