owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-10-01T00:00:00Z,27.8966,-93.5973,4.0,2.811138559,128.5009846,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T00:30:00Z,27.8966,-93.5973,4.0,2.854277492,131.7338843,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T01:00:00Z,27.8966,-93.5973,4.0,3.040148023,126.3048331,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T01:30:00Z,27.8966,-93.5973,4.0,4.690938072,145.1583651,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T02:00:00Z,27.8966,-93.5973,4.0,6.404701398,151.1542108,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T02:30:00Z,27.8966,-93.5973,4.0,4.458968491,164.6549691,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T03:00:00Z,27.8966,-93.5973,4.0,4.967262828,144.4223895,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T03:30:00Z,27.8966,-93.5973,4.0,5.063200569,149.8904632,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T04:00:00Z,27.8966,-93.5973,4.0,5.066793858,148.0668213,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T04:30:00Z,27.8966,-93.5973,4.0,4.863188255,155.0687851,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T05:00:00Z,27.8966,-93.5973,4.0,5.422444098,157.7868013,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T05:30:00Z,27.8966,-93.5973,4.0,5.46773262,161.996091,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T06:00:00Z,27.8966,-93.5973,4.0,5.849111044,164.6334402,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T06:30:00Z,27.8966,-93.5973,4.0,5.819218161,169.4047733,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T07:00:00Z,27.8966,-93.5973,4.0,6.790066274,180.253356,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T07:30:00Z,27.8966,-93.5973,4.0,5.013521716,165.3264839,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T08:00:00Z,27.8966,-93.5973,4.0,4.892412493,162.2689651,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T08:30:00Z,27.8966,-93.5973,4.0,5.402675263,181.8033667,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T09:00:00Z,27.8966,-93.5973,4.0,5.867878663,191.0037256,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T09:30:00Z,27.8966,-93.5973,4.0,5.645679764,195.5134203,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T10:00:00Z,27.8966,-93.5973,4.0,5.589248608,199.7643182,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T10:30:00Z,27.8966,-93.5973,4.0,5.766246613,192.0116608,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T11:00:00Z,27.8966,-93.5973,4.0,5.14781507,192.7945799,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T11:30:00Z,27.8966,-93.5973,4.0,5.137207413,194.6585873,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T12:00:00Z,27.8966,-93.5973,4.0,4.75758342,196.9877948,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T12:30:00Z,27.8966,-93.5973,4.0,5.150233004,204.6742838,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T13:00:00Z,27.8966,-93.5973,4.0,4.898264999,207.8730921,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T13:30:00Z,27.8966,-93.5973,4.0,5.2701518,202.1851493,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T14:00:00Z,27.8966,-93.5973,4.0,5.33476335,198.4690792,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T14:30:00Z,27.8966,-93.5973,4.0,6.927755769,192.2509004,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T15:00:00Z,27.8966,-93.5973,4.0,5.732756754,191.8785459,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T15:30:00Z,27.8966,-93.5973,4.0,5.289697534,218.3216054,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T16:00:00Z,27.8966,-93.5973,4.0,4.934379394,211.6608875,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T16:30:00Z,27.8966,-93.5973,4.0,4.339412403,205.0888345,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T17:00:00Z,27.8966,-93.5973,4.0,2.881405907,165.5299502,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T17:30:00Z,27.8966,-93.5973,4.0,4.350045977,180.2636369,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T18:00:00Z,27.8966,-93.5973,4.0,2.169331694,192.242513,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T18:30:00Z,27.8966,-93.5973,4.0,2.28442553,211.394034,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T19:00:00Z,27.8966,-93.5973,4.0,1.382931669,192.5289889,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T19:30:00Z,27.8966,-93.5973,4.0,2.365797963,206.8901241,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T20:00:00Z,27.8966,-93.5973,4.0,2.398707986,171.126947,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T20:30:00Z,27.8966,-93.5973,4.0,3.897396567,176.4697356,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T21:00:00Z,27.8966,-93.5973,4.0,4.30056973,179.067573,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T21:30:00Z,27.8966,-93.5973,4.0,4.166389324,188.5581556,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T22:00:00Z,27.8966,-93.5973,4.0,5.99759952,160.1150918,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T22:30:00Z,27.8966,-93.5973,4.0,2.924055403,126.5175276,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T23:00:00Z,27.8966,-93.5973,4.0,3.748346302,183.8244442,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-01T23:30:00Z,27.8966,-93.5973,4.0,5.945300665,193.124817,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T00:00:00Z,27.8966,-93.5973,4.0,5.593612428,183.9982432,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T00:30:00Z,27.8966,-93.5973,4.0,5.408003328,186.7966837,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T01:00:00Z,27.8966,-93.5973,4.0,5.450587124,179.1592339,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T01:30:00Z,27.8966,-93.5973,4.0,5.337312058,173.2214038,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T02:00:00Z,27.8966,-93.5973,4.0,5.601428389,173.0274575,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T02:30:00Z,27.8966,-93.5973,4.0,5.678468103,166.8694942,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T03:00:00Z,27.8966,-93.5973,4.0,5.575096412,175.7828052,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T03:30:00Z,27.8966,-93.5973,4.0,5.939427582,175.3647579,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T04:00:00Z,27.8966,-93.5973,4.0,5.732660813,170.2585819,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T04:30:00Z,27.8966,-93.5973,4.0,5.464796428,174.5400106,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T05:00:00Z,27.8966,-93.5973,4.0,5.681487481,178.6890954,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T05:30:00Z,27.8966,-93.5973,4.0,5.649849556,174.1079966,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T06:00:00Z,27.8966,-93.5973,4.0,5.552341848,176.1792803,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T06:30:00Z,27.8966,-93.5973,4.0,5.569245909,174.1258415,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T07:00:00Z,27.8966,-93.5973,4.0,5.483648421,177.9100562,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T07:30:00Z,27.8966,-93.5973,4.0,5.387411252,170.2756496,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T08:00:00Z,27.8966,-93.5973,4.0,5.855885928,174.6109113,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T08:30:00Z,27.8966,-93.5973,4.0,5.842773314,181.7656132,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T09:00:00Z,27.8966,-93.5973,4.0,5.712652624,176.1861445,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T09:30:00Z,27.8966,-93.5973,4.0,5.980008361,179.9043984,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T10:00:00Z,27.8966,-93.5973,4.0,5.501790618,176.2484902,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T10:30:00Z,27.8966,-93.5973,4.0,5.202163012,178.3479096,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T11:00:00Z,27.8966,-93.5973,4.0,5.570385983,176.5008774,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T11:30:00Z,27.8966,-93.5973,4.0,5.275016588,177.5012273,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T12:00:00Z,27.8966,-93.5973,4.0,4.954452543,177.5709428,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T12:30:00Z,27.8966,-93.5973,4.0,5.004448022,175.6454201,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T13:00:00Z,27.8966,-93.5973,4.0,5.250380939,176.3966559,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T13:30:00Z,27.8966,-93.5973,4.0,5.292003401,170.5379104,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T14:00:00Z,27.8966,-93.5973,4.0,5.409482415,171.4956511,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T14:30:00Z,27.8966,-93.5973,4.0,5.357854048,170.8719407,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T15:00:00Z,27.8966,-93.5973,4.0,5.046701893,164.3667467,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T15:30:00Z,27.8966,-93.5973,4.0,4.916197718,165.992266,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T16:00:00Z,27.8966,-93.5973,4.0,4.835173213,161.3029982,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T16:30:00Z,27.8966,-93.5973,4.0,4.860452654,166.1927237,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T17:00:00Z,27.8966,-93.5973,4.0,4.320983684,169.6005082,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T17:30:00Z,27.8966,-93.5973,4.0,4.703445546,182.1934399,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T18:00:00Z,27.8966,-93.5973,4.0,4.575642031,187.1562731,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T18:30:00Z,27.8966,-93.5973,4.0,4.682360516,190.0861394,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T19:00:00Z,27.8966,-93.5973,4.0,5.204075326,185.5135976,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T19:30:00Z,27.8966,-93.5973,4.0,5.484669543,190.0807849,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T20:00:00Z,27.8966,-93.5973,4.0,5.510943658,184.9969594,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T20:30:00Z,27.8966,-93.5973,4.0,5.398073731,186.8092447,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T21:00:00Z,27.8966,-93.5973,4.0,5.588148173,184.6190908,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T21:30:00Z,27.8966,-93.5973,4.0,5.775300858,185.3652831,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T22:00:00Z,27.8966,-93.5973,4.0,4.923921202,184.30966,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T22:30:00Z,27.8966,-93.5973,4.0,5.055699754,182.7211246,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T23:00:00Z,27.8966,-93.5973,4.0,5.250190473,174.9737577,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-02T23:30:00Z,27.8966,-93.5973,4.0,5.991635837,181.339097,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T00:00:00Z,27.8966,-93.5973,4.0,6.020132889,180.3809068,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T00:30:00Z,27.8966,-93.5973,4.0,5.80104301,178.9136992,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T01:00:00Z,27.8966,-93.5973,4.0,5.760008681,180.099682,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T01:30:00Z,27.8966,-93.5973,4.0,6.004406715,182.1954687,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T02:00:00Z,27.8966,-93.5973,4.0,6.330126381,179.6381575,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T02:30:00Z,27.8966,-93.5973,4.0,6.340070978,180.2713235,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T03:00:00Z,27.8966,-93.5973,4.0,6.740185457,180.4252445,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T03:30:00Z,27.8966,-93.5973,4.0,6.941844135,178.6795073,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T04:00:00Z,27.8966,-93.5973,4.0,6.481735879,178.6741592,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T04:30:00Z,27.8966,-93.5973,4.0,6.677200012,182.6612116,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T05:00:00Z,27.8966,-93.5973,4.0,7.142527564,181.5245248,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T05:30:00Z,27.8966,-93.5973,4.0,6.639917168,187.7031776,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T06:00:00Z,27.8966,-93.5973,4.0,6.115226897,187.706282,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T06:30:00Z,27.8966,-93.5973,4.0,6.165168286,192.4584278,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T07:00:00Z,27.8966,-93.5973,4.0,6.097425686,197.6625039,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T07:30:00Z,27.8966,-93.5973,4.0,5.78249946,206.3879514,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T08:00:00Z,27.8966,-93.5973,4.0,5.551945605,210.1674355,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T08:30:00Z,27.8966,-93.5973,4.0,5.711076956,210.5165503,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T09:00:00Z,27.8966,-93.5973,4.0,5.467696041,212.5275857,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T09:30:00Z,27.8966,-93.5973,4.0,5.208992225,214.3613635,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T10:00:00Z,27.8966,-93.5973,4.0,4.824696882,217.8438591,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T10:30:00Z,27.8966,-93.5973,4.0,4.626229566,223.4235589,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T11:00:00Z,27.8966,-93.5973,4.0,3.891439322,238.5565487,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T11:30:00Z,27.8966,-93.5973,4.0,11.85195343,315.6835812,17.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T12:00:00Z,27.8966,-93.5973,4.0,12.6400356,323.2659644,16.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T12:30:00Z,27.8966,-93.5973,4.0,9.726443338,324.4142602,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T13:00:00Z,27.8966,-93.5973,4.0,6.255429642,331.550216,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T13:30:00Z,27.8966,-93.5973,4.0,2.677928304,29.53229787,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T14:00:00Z,27.8966,-93.5973,4.0,2.787920372,69.41952835,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T14:30:00Z,27.8966,-93.5973,4.0,1.784404663,54.35000608,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T15:00:00Z,27.8966,-93.5973,4.0,0.65,359.9997895,1.83,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T15:30:00Z,27.8966,-93.5973,4.0,0.902108641,324.0191961,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T16:00:00Z,27.8966,-93.5973,4.0,2.302172887,140.6408519,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T16:30:00Z,27.8966,-93.5973,4.0,1.475804865,26.5647786,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T17:00:00Z,27.8966,-93.5973,4.0,3.763402716,2.43643209,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T17:30:00Z,27.8966,-93.5973,4.0,3.712600167,341.9553081,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T18:00:00Z,27.8966,-93.5973,4.0,3.538163365,339.3111199,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T18:30:00Z,27.8966,-93.5973,4.0,3.223724554,338.5284714,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T19:00:00Z,27.8966,-93.5973,4.0,3.917243929,329.6381391,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T19:30:00Z,27.8966,-93.5973,4.0,4.006756793,341.0674598,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T20:00:00Z,27.8966,-93.5973,4.0,5.064266976,349.5330583,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T20:30:00Z,27.8966,-93.5973,4.0,5.327522877,352.3412021,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T21:00:00Z,27.8966,-93.5973,4.0,5.420747181,352.1537157,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T21:30:00Z,27.8966,-93.5973,4.0,5.294846551,346.5672212,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T22:00:00Z,27.8966,-93.5973,4.0,5.587888689,352.4932485,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T22:30:00Z,27.8966,-93.5973,4.0,6.494620851,353.2796607,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T23:00:00Z,27.8966,-93.5973,4.0,6.490030817,0.176354916,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-03T23:30:00Z,27.8966,-93.5973,4.0,6.262467565,4.854594627,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T00:00:00Z,27.8966,-93.5973,4.0,6.189426468,11.27338655,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T00:30:00Z,27.8966,-93.5973,4.0,6.32329819,8.732153392,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T01:00:00Z,27.8966,-93.5973,4.0,6.024657667,17.68282706,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T01:30:00Z,27.8966,-93.5973,4.0,5.920354719,13.77780771,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T02:00:00Z,27.8966,-93.5973,4.0,5.483730482,14.03600019,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T02:30:00Z,27.8966,-93.5973,4.0,5.292078987,17.0308391,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T03:00:00Z,27.8966,-93.5973,4.0,6.109017924,16.74391134,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T03:30:00Z,27.8966,-93.5973,4.0,6.195885732,28.0123749,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T04:00:00Z,27.8966,-93.5973,4.0,6.582598271,34.72789171,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T04:30:00Z,27.8966,-93.5973,4.0,7.010599118,28.17316798,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T05:00:00Z,27.8966,-93.5973,4.0,6.55064119,35.24252016,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T05:30:00Z,27.8966,-93.5973,4.0,7.422971103,38.49074309,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T06:00:00Z,27.8966,-93.5973,4.0,7.495552014,29.40327763,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T06:30:00Z,27.8966,-93.5973,4.0,7.171366676,35.75099969,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T07:00:00Z,27.8966,-93.5973,4.0,7.608344104,29.52976697,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T07:30:00Z,27.8966,-93.5973,4.0,8.104227292,33.47408728,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T08:00:00Z,27.8966,-93.5973,4.0,7.587021814,38.95435681,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T08:30:00Z,27.8966,-93.5973,4.0,7.999681244,38.0442908,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T09:00:00Z,27.8966,-93.5973,4.0,8.376837112,35.37836259,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T09:30:00Z,27.8966,-93.5973,4.0,8.175090214,32.56228644,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T10:00:00Z,27.8966,-93.5973,4.0,8.145655284,35.15307498,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T10:30:00Z,27.8966,-93.5973,4.0,7.534248469,41.07115603,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T11:00:00Z,27.8966,-93.5973,4.0,7.582216035,41.25670477,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T11:30:00Z,27.8966,-93.5973,4.0,7.510133155,49.37355458,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T12:00:00Z,27.8966,-93.5973,4.0,7.342438287,46.54485688,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T12:30:00Z,27.8966,-93.5973,4.0,7.644769454,44.09871698,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T13:00:00Z,27.8966,-93.5973,4.0,7.366688537,42.7442492,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T13:30:00Z,27.8966,-93.5973,4.0,8.172209004,35.53738423,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T14:00:00Z,27.8966,-93.5973,4.0,8.399547607,39.2987034,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T14:30:00Z,27.8966,-93.5973,4.0,8.688313991,30.57894491,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T15:00:00Z,27.8966,-93.5973,4.0,8.512608296,30.02844742,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T15:30:00Z,27.8966,-93.5973,4.0,7.830229882,36.43056247,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T16:00:00Z,27.8966,-93.5973,4.0,7.726299243,37.37387269,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T16:30:00Z,27.8966,-93.5973,4.0,7.487462855,38.00220196,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T17:00:00Z,27.8966,-93.5973,4.0,7.346414091,37.47794461,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T17:30:00Z,27.8966,-93.5973,4.0,7.452013151,36.76196032,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T18:00:00Z,27.8966,-93.5973,4.0,7.328847113,39.68515107,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-10-04T18:30:00Z,27.8966,-93.5973,4.0,6.80624713,37.35785648,8.84,'11111222,11111222,11111222' 