owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-09-01T00:00:00Z,27.9396,-96.8429,2.0,35.1561,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T00:30:00Z,27.9396,-96.8429,2.0,35.1769,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T01:00:00Z,27.9396,-96.8429,2.0,35.1636,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T01:30:00Z,27.9396,-96.8429,2.0,35.1764,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T02:00:00Z,27.9396,-96.8429,2.0,35.224,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T02:30:00Z,27.9396,-96.8429,2.0,35.2549,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T03:00:00Z,27.9396,-96.8429,2.0,35.2759,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T03:30:00Z,27.9396,-96.8429,2.0,35.3028,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T04:00:00Z,27.9396,-96.8429,2.0,35.3772,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T04:30:00Z,27.9396,-96.8429,2.0,35.4314,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T05:00:00Z,27.9396,-96.8429,2.0,35.4584,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T05:30:00Z,27.9396,-96.8429,2.0,35.4843,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T06:00:00Z,27.9396,-96.8429,2.0,35.5001,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T06:30:00Z,27.9396,-96.8429,2.0,35.5034,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T07:00:00Z,27.9396,-96.8429,2.0,35.5212,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T07:30:00Z,27.9396,-96.8429,2.0,35.5355,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T08:00:00Z,27.9396,-96.8429,2.0,35.5831,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T08:30:00Z,27.9396,-96.8429,2.0,35.6418,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T09:00:00Z,27.9396,-96.8429,2.0,35.6718,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T09:30:00Z,27.9396,-96.8429,2.0,35.3159,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T10:00:00Z,27.9396,-96.8429,2.0,35.151,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T10:30:00Z,27.9396,-96.8429,2.0,35.0825,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T11:00:00Z,27.9396,-96.8429,2.0,35.0993,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T11:30:00Z,27.9396,-96.8429,2.0,35.0996,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T12:00:00Z,27.9396,-96.8429,2.0,35.1167,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T12:30:00Z,27.9396,-96.8429,2.0,35.1564,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T13:00:00Z,27.9396,-96.8429,2.0,35.1955,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T13:30:00Z,27.9396,-96.8429,2.0,35.2535,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T14:00:00Z,27.9396,-96.8429,2.0,35.3395,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T14:30:00Z,27.9396,-96.8429,2.0,35.4567,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T15:00:00Z,27.9396,-96.8429,2.0,35.5378,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T15:30:00Z,27.9396,-96.8429,2.0,35.6077,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T16:00:00Z,27.9396,-96.8429,2.0,35.648,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T16:30:00Z,27.9396,-96.8429,2.0,35.6554,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T17:00:00Z,27.9396,-96.8429,2.0,35.6519,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T17:30:00Z,27.9396,-96.8429,2.0,35.6458,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T18:00:00Z,27.9396,-96.8429,2.0,35.65,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T18:30:00Z,27.9396,-96.8429,2.0,35.6536,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T19:00:00Z,27.9396,-96.8429,2.0,35.6491,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T19:30:00Z,27.9396,-96.8429,2.0,35.6431,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T20:00:00Z,27.9396,-96.8429,2.0,35.6419,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T20:30:00Z,27.9396,-96.8429,2.0,35.6327,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T21:00:00Z,27.9396,-96.8429,2.0,35.6591,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T21:30:00Z,27.9396,-96.8429,2.0,35.6545,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T22:00:00Z,27.9396,-96.8429,2.0,35.6612,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T22:30:00Z,27.9396,-96.8429,2.0,35.6684,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T23:00:00Z,27.9396,-96.8429,2.0,35.6632,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-01T23:30:00Z,27.9396,-96.8429,2.0,35.6591,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T00:00:00Z,27.9396,-96.8429,2.0,35.6559,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T00:30:00Z,27.9396,-96.8429,2.0,35.6484,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T01:00:00Z,27.9396,-96.8429,2.0,35.6446,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T01:30:00Z,27.9396,-96.8429,2.0,35.6419,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T02:00:00Z,27.9396,-96.8429,2.0,35.6457,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T02:30:00Z,27.9396,-96.8429,2.0,35.6334,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T03:00:00Z,27.9396,-96.8429,2.0,35.6291,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T03:30:00Z,27.9396,-96.8429,2.0,35.6274,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T04:00:00Z,27.9396,-96.8429,2.0,35.6215,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T04:30:00Z,27.9396,-96.8429,2.0,35.6262,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T05:00:00Z,27.9396,-96.8429,2.0,35.6231,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T05:30:00Z,27.9396,-96.8429,2.0,35.6176,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T06:00:00Z,27.9396,-96.8429,2.0,35.6164,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T06:30:00Z,27.9396,-96.8429,2.0,35.6117,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T07:00:00Z,27.9396,-96.8429,2.0,35.6073,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T07:30:00Z,27.9396,-96.8429,2.0,35.6025,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T08:00:00Z,27.9396,-96.8429,2.0,35.597,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T08:30:00Z,27.9396,-96.8429,2.0,35.5931,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T09:00:00Z,27.9396,-96.8429,2.0,35.5913,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T09:30:00Z,27.9396,-96.8429,2.0,35.5871,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T10:00:00Z,27.9396,-96.8429,2.0,35.5813,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T10:30:00Z,27.9396,-96.8429,2.0,35.5819,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T11:00:00Z,27.9396,-96.8429,2.0,35.5768,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T11:30:00Z,27.9396,-96.8429,2.0,35.5733,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T12:00:00Z,27.9396,-96.8429,2.0,35.5658,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T12:30:00Z,27.9396,-96.8429,2.0,35.5646,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T13:00:00Z,27.9396,-96.8429,2.0,35.5595,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T13:30:00Z,27.9396,-96.8429,2.0,35.5597,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T14:00:00Z,27.9396,-96.8429,2.0,35.5655,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T14:30:00Z,27.9396,-96.8429,2.0,35.5538,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T15:00:00Z,27.9396,-96.8429,2.0,35.5277,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T15:30:00Z,27.9396,-96.8429,2.0,35.5014,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T16:00:00Z,27.9396,-96.8429,2.0,35.5107,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T16:30:00Z,27.9396,-96.8429,2.0,35.3562,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T17:00:00Z,27.9396,-96.8429,2.0,35.323,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T17:30:00Z,27.9396,-96.8429,2.0,35.307,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T18:00:00Z,27.9396,-96.8429,2.0,35.2381,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T18:30:00Z,27.9396,-96.8429,2.0,35.0724,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T19:00:00Z,27.9396,-96.8429,2.0,35.0544,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T19:30:00Z,27.9396,-96.8429,2.0,35.1731,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T20:00:00Z,27.9396,-96.8429,2.0,35.173,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T20:30:00Z,27.9396,-96.8429,2.0,35.1723,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T21:00:00Z,27.9396,-96.8429,2.0,35.202,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T21:30:00Z,27.9396,-96.8429,2.0,35.2258,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T22:00:00Z,27.9396,-96.8429,2.0,35.2542,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T22:30:00Z,27.9396,-96.8429,2.0,35.2795,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T23:00:00Z,27.9396,-96.8429,2.0,35.2918,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-02T23:30:00Z,27.9396,-96.8429,2.0,35.3532,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T00:00:00Z,27.9396,-96.8429,2.0,35.4077,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T00:30:00Z,27.9396,-96.8429,2.0,35.4368,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T01:00:00Z,27.9396,-96.8429,2.0,35.458,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T01:30:00Z,27.9396,-96.8429,2.0,35.4655,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T02:00:00Z,27.9396,-96.8429,2.0,34.9791,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T02:30:00Z,27.9396,-96.8429,2.0,35.0611,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T03:00:00Z,27.9396,-96.8429,2.0,35.4582,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T03:30:00Z,27.9396,-96.8429,2.0,35.0888,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T04:00:00Z,27.9396,-96.8429,2.0,35.4255,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T04:30:00Z,27.9396,-96.8429,2.0,35.42,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T05:00:00Z,27.9396,-96.8429,2.0,35.4111,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T05:30:00Z,27.9396,-96.8429,2.0,34.9618,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T06:00:00Z,27.9396,-96.8429,2.0,35.3661,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T06:30:00Z,27.9396,-96.8429,2.0,34.9091,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T07:00:00Z,27.9396,-96.8429,2.0,35.3435,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T07:30:00Z,27.9396,-96.8429,2.0,35.3033,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T08:00:00Z,27.9396,-96.8429,2.0,34.9582,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T08:30:00Z,27.9396,-96.8429,2.0,34.8628,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T09:00:00Z,27.9396,-96.8429,2.0,34.9225,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T09:30:00Z,27.9396,-96.8429,2.0,34.8968,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T10:00:00Z,27.9396,-96.8429,2.0,34.9311,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T10:30:00Z,27.9396,-96.8429,2.0,35.2868,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T11:00:00Z,27.9396,-96.8429,2.0,35.0707,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T11:30:00Z,27.9396,-96.8429,2.0,35.3384,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T12:00:00Z,27.9396,-96.8429,2.0,35.3251,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T12:30:00Z,27.9396,-96.8429,2.0,35.3463,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T13:00:00Z,27.9396,-96.8429,2.0,35.3657,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T13:30:00Z,27.9396,-96.8429,2.0,35.3707,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T14:00:00Z,27.9396,-96.8429,2.0,35.314,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T14:30:00Z,27.9396,-96.8429,2.0,35.3149,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T15:00:00Z,27.9396,-96.8429,2.0,35.3375,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T15:30:00Z,27.9396,-96.8429,2.0,35.3916,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T16:00:00Z,27.9396,-96.8429,2.0,35.4064,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T16:30:00Z,27.9396,-96.8429,2.0,35.3842,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T17:00:00Z,27.9396,-96.8429,2.0,35.3681,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T17:30:00Z,27.9396,-96.8429,2.0,35.3303,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T18:00:00Z,27.9396,-96.8429,2.0,35.3111,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T18:30:00Z,27.9396,-96.8429,2.0,35.2424,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T19:00:00Z,27.9396,-96.8429,2.0,35.2566,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T19:30:00Z,27.9396,-96.8429,2.0,35.204,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T20:00:00Z,27.9396,-96.8429,2.0,35.1674,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T20:30:00Z,27.9396,-96.8429,2.0,35.1724,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T21:00:00Z,27.9396,-96.8429,2.0,35.1441,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T21:30:00Z,27.9396,-96.8429,2.0,35.1792,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T22:00:00Z,27.9396,-96.8429,2.0,35.1968,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T22:30:00Z,27.9396,-96.8429,2.0,35.2092,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T23:00:00Z,27.9396,-96.8429,2.0,35.2515,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-03T23:30:00Z,27.9396,-96.8429,2.0,35.2071,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T00:00:00Z,27.9396,-96.8429,2.0,35.218,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T00:30:00Z,27.9396,-96.8429,2.0,35.2467,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T01:00:00Z,27.9396,-96.8429,2.0,35.2632,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T01:30:00Z,27.9396,-96.8429,2.0,35.2827,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T02:00:00Z,27.9396,-96.8429,2.0,35.2934,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T02:30:00Z,27.9396,-96.8429,2.0,35.2956,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T03:00:00Z,27.9396,-96.8429,2.0,35.2868,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T03:30:00Z,27.9396,-96.8429,2.0,35.2933,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T04:00:00Z,27.9396,-96.8429,2.0,35.2838,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T04:30:00Z,27.9396,-96.8429,2.0,35.2857,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T05:00:00Z,27.9396,-96.8429,2.0,35.2829,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T05:30:00Z,27.9396,-96.8429,2.0,35.2814,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T06:00:00Z,27.9396,-96.8429,2.0,35.2885,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T06:30:00Z,27.9396,-96.8429,2.0,35.2792,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T07:00:00Z,27.9396,-96.8429,2.0,35.2906,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T07:30:00Z,27.9396,-96.8429,2.0,35.2935,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T08:00:00Z,27.9396,-96.8429,2.0,35.3105,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T08:30:00Z,27.9396,-96.8429,2.0,35.3147,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T09:00:00Z,27.9396,-96.8429,2.0,35.3219,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T09:30:00Z,27.9396,-96.8429,2.0,35.3251,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T10:00:00Z,27.9396,-96.8429,2.0,35.3217,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T10:30:00Z,27.9396,-96.8429,2.0,35.3174,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T11:00:00Z,27.9396,-96.8429,2.0,35.3229,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T11:30:00Z,27.9396,-96.8429,2.0,35.3224,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T12:00:00Z,27.9396,-96.8429,2.0,35.3154,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T12:30:00Z,27.9396,-96.8429,2.0,35.3111,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T13:00:00Z,27.9396,-96.8429,2.0,35.3059,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T13:30:00Z,27.9396,-96.8429,2.0,35.3022,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T14:00:00Z,27.9396,-96.8429,2.0,35.3027,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T14:30:00Z,27.9396,-96.8429,2.0,35.3055,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T15:00:00Z,27.9396,-96.8429,2.0,35.2222,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T15:30:00Z,27.9396,-96.8429,2.0,35.2044,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T16:00:00Z,27.9396,-96.8429,2.0,35.1901,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T16:30:00Z,27.9396,-96.8429,2.0,35.1703,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T17:00:00Z,27.9396,-96.8429,2.0,35.1621,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T17:30:00Z,27.9396,-96.8429,2.0,35.1414,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T18:00:00Z,27.9396,-96.8429,2.0,35.1351,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T18:30:00Z,27.9396,-96.8429,2.0,35.1238,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T19:00:00Z,27.9396,-96.8429,2.0,35.1179,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T19:30:00Z,27.9396,-96.8429,2.0,35.1075,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T20:00:00Z,27.9396,-96.8429,2.0,35.1039,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T20:30:00Z,27.9396,-96.8429,2.0,35.1032,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T21:00:00Z,27.9396,-96.8429,2.0,35.0998,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T21:30:00Z,27.9396,-96.8429,2.0,35.1009,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T22:00:00Z,27.9396,-96.8429,2.0,35.1068,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T22:30:00Z,27.9396,-96.8429,2.0,35.1053,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T23:00:00Z,27.9396,-96.8429,2.0,35.1076,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-04T23:30:00Z,27.9396,-96.8429,2.0,35.1082,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T00:00:00Z,27.9396,-96.8429,2.0,35.1172,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T00:30:00Z,27.9396,-96.8429,2.0,35.1236,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T01:00:00Z,27.9396,-96.8429,2.0,35.1265,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T01:30:00Z,27.9396,-96.8429,2.0,35.1285,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T02:00:00Z,27.9396,-96.8429,2.0,35.1348,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T02:30:00Z,27.9396,-96.8429,2.0,35.1397,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T03:00:00Z,27.9396,-96.8429,2.0,35.1459,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T03:30:00Z,27.9396,-96.8429,2.0,35.1486,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T04:00:00Z,27.9396,-96.8429,2.0,35.1544,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T04:30:00Z,27.9396,-96.8429,2.0,35.1592,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T05:00:00Z,27.9396,-96.8429,2.0,35.1698,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T05:30:00Z,27.9396,-96.8429,2.0,35.1684,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T06:00:00Z,27.9396,-96.8429,2.0,35.1731,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T06:30:00Z,27.9396,-96.8429,2.0,35.1776,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T07:00:00Z,27.9396,-96.8429,2.0,35.1781,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T07:30:00Z,27.9396,-96.8429,2.0,35.1847,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T08:00:00Z,27.9396,-96.8429,2.0,35.184,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T08:30:00Z,27.9396,-96.8429,2.0,35.1772,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T09:00:00Z,27.9396,-96.8429,2.0,35.1843,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T09:30:00Z,27.9396,-96.8429,2.0,35.1776,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T10:00:00Z,27.9396,-96.8429,2.0,35.1741,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T10:30:00Z,27.9396,-96.8429,2.0,35.1767,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T11:00:00Z,27.9396,-96.8429,2.0,35.1679,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T11:30:00Z,27.9396,-96.8429,2.0,35.1613,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T12:00:00Z,27.9396,-96.8429,2.0,35.1635,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T12:30:00Z,27.9396,-96.8429,2.0,35.159,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T13:00:00Z,27.9396,-96.8429,2.0,35.1549,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T13:30:00Z,27.9396,-96.8429,2.0,35.1549,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T14:00:00Z,27.9396,-96.8429,2.0,35.1551,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T14:30:00Z,27.9396,-96.8429,2.0,35.1504,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T15:00:00Z,27.9396,-96.8429,2.0,35.1533,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T15:30:00Z,27.9396,-96.8429,2.0,35.1534,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T16:00:00Z,27.9396,-96.8429,2.0,35.1544,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T16:30:00Z,27.9396,-96.8429,2.0,35.144,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T17:00:00Z,27.9396,-96.8429,2.0,35.162,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T17:30:00Z,27.9396,-96.8429,2.0,35.1395,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T18:00:00Z,27.9396,-96.8429,2.0,35.1421,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T18:30:00Z,27.9396,-96.8429,2.0,35.1393,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T19:00:00Z,27.9396,-96.8429,2.0,35.1395,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T19:30:00Z,27.9396,-96.8429,2.0,35.1325,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T20:00:00Z,27.9396,-96.8429,2.0,35.1228,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T20:30:00Z,27.9396,-96.8429,2.0,35.1341,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T21:00:00Z,27.9396,-96.8429,2.0,35.1295,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T21:30:00Z,27.9396,-96.8429,2.0,35.1394,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T22:00:00Z,27.9396,-96.8429,2.0,35.1375,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T22:30:00Z,27.9396,-96.8429,2.0,35.121,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T23:00:00Z,27.9396,-96.8429,2.0,35.1266,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-05T23:30:00Z,27.9396,-96.8429,2.0,35.1476,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T00:00:00Z,27.9396,-96.8429,2.0,35.1871,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T00:30:00Z,27.9396,-96.8429,2.0,35.2021,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T01:00:00Z,27.9396,-96.8429,2.0,35.2088,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T01:30:00Z,27.9396,-96.8429,2.0,35.2154,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T02:00:00Z,27.9396,-96.8429,2.0,35.3098,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T02:30:00Z,27.9396,-96.8429,2.0,35.3205,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T03:00:00Z,27.9396,-96.8429,2.0,35.237,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T03:30:00Z,27.9396,-96.8429,2.0,35.2214,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T04:00:00Z,27.9396,-96.8429,2.0,35.2372,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T04:30:00Z,27.9396,-96.8429,2.0,35.2477,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T05:00:00Z,27.9396,-96.8429,2.0,35.1921,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T05:30:00Z,27.9396,-96.8429,2.0,35.2039,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T06:00:00Z,27.9396,-96.8429,2.0,35.2084,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T06:30:00Z,27.9396,-96.8429,2.0,35.146,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T07:00:00Z,27.9396,-96.8429,2.0,35.1464,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T07:30:00Z,27.9396,-96.8429,2.0,35.1485,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T08:00:00Z,27.9396,-96.8429,2.0,35.1467,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T08:30:00Z,27.9396,-96.8429,2.0,35.1404,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T09:00:00Z,27.9396,-96.8429,2.0,35.1393,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T09:30:00Z,27.9396,-96.8429,2.0,35.1275,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T10:00:00Z,27.9396,-96.8429,2.0,35.1151,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T10:30:00Z,27.9396,-96.8429,2.0,35.0947,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T11:00:00Z,27.9396,-96.8429,2.0,35.0756,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T11:30:00Z,27.9396,-96.8429,2.0,35.062,11111222 
TABS,ioos:station:wmo:42048:1,2015-09-06T12:00:00Z,27.9396,-96.8429,2.0,35.0456,11111222 