owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T00:00:00Z,26.4679,-82.0631,2.04,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T01:00:00Z,26.4679,-82.0631,1.98,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T02:00:00Z,26.4679,-82.0631,1.93,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T03:00:00Z,26.4679,-82.0631,1.869,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T04:00:00Z,26.4679,-82.0631,1.87,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T05:00:00Z,26.4679,-82.0631,1.97,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T06:00:00Z,26.4679,-82.0631,2.06,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T07:00:00Z,26.4679,-82.0631,2.14,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T08:00:00Z,26.4679,-82.0631,2.19,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T09:00:00Z,26.4679,-82.0631,2.23,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T10:00:00Z,26.4679,-82.0631,2.21,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T11:00:00Z,26.4679,-82.0631,2.15,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T12:00:00Z,26.4679,-82.0631,2.05,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T13:00:00Z,26.4679,-82.0631,1.95,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T14:00:00Z,26.4679,-82.0631,1.855,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T15:00:00Z,26.4679,-82.0631,1.734,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T16:00:00Z,26.4679,-82.0631,1.663,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T17:00:00Z,26.4679,-82.0631,1.637,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T18:00:00Z,26.4679,-82.0631,1.71,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T19:00:00Z,26.4679,-82.0631,1.828,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T20:00:00Z,26.4679,-82.0631,1.908,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T21:00:00Z,26.4679,-82.0631,2.011,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T22:00:00Z,26.4679,-82.0631,2.01,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T23:00:00Z,26.4679,-82.0631,1.985,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T00:00:00Z,26.4679,-82.0631,2.0,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T01:00:00Z,26.4679,-82.0631,2.01,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T02:00:00Z,26.4679,-82.0631,1.99,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T03:00:00Z,26.4679,-82.0631,1.91,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T04:00:00Z,26.4679,-82.0631,1.886,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T05:00:00Z,26.4679,-82.0631,1.878,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T06:00:00Z,26.4679,-82.0631,1.942,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T07:00:00Z,26.4679,-82.0631,2.02,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T08:00:00Z,26.4679,-82.0631,2.1,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T09:00:00Z,26.4679,-82.0631,2.17,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T10:00:00Z,26.4679,-82.0631,2.2,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T11:00:00Z,26.4679,-82.0631,2.15,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T12:00:00Z,26.4679,-82.0631,2.07,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T13:00:00Z,26.4679,-82.0631,2.01,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T14:00:00Z,26.4679,-82.0631,1.932,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T15:00:00Z,26.4679,-82.0631,1.825,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T16:00:00Z,26.4679,-82.0631,1.7,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T17:00:00Z,26.4679,-82.0631,1.6,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T18:00:00Z,26.4679,-82.0631,1.58,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T19:00:00Z,26.4679,-82.0631,1.6,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T20:00:00Z,26.4679,-82.0631,1.727,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T21:00:00Z,26.4679,-82.0631,1.79,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T22:00:00Z,26.4679,-82.0631,1.82,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T23:00:00Z,26.4679,-82.0631,1.91,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T00:00:00Z,26.4679,-82.0631,1.96,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T01:00:00Z,26.4679,-82.0631,2.03,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T02:00:00Z,26.4679,-82.0631,1.96,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T03:00:00Z,26.4679,-82.0631,1.96,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T04:00:00Z,26.4679,-82.0631,1.91,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T05:00:00Z,26.4679,-82.0631,1.889,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T06:00:00Z,26.4679,-82.0631,1.84,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T07:00:00Z,26.4679,-82.0631,1.9,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T08:00:00Z,26.4679,-82.0631,2.0,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T09:00:00Z,26.4679,-82.0631,2.06,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T10:00:00Z,26.4679,-82.0631,2.14,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T11:00:00Z,26.4679,-82.0631,2.17,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T12:00:00Z,26.4679,-82.0631,2.19,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T13:00:00Z,26.4679,-82.0631,2.139,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T14:00:00Z,26.4679,-82.0631,2.044,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T15:00:00Z,26.4679,-82.0631,1.907,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T16:00:00Z,26.4679,-82.0631,1.814,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T17:00:00Z,26.4679,-82.0631,1.7,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T18:00:00Z,26.4679,-82.0631,1.57,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T19:00:00Z,26.4679,-82.0631,1.51,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T20:00:00Z,26.4679,-82.0631,1.57,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T21:00:00Z,26.4679,-82.0631,1.653,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T22:00:00Z,26.4679,-82.0631,1.7,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T23:00:00Z,26.4679,-82.0631,1.781,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T00:00:00Z,26.4679,-82.0631,1.879,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T01:00:00Z,26.4679,-82.0631,1.97,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T02:00:00Z,26.4679,-82.0631,2.04,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T03:00:00Z,26.4679,-82.0631,2.04,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T04:00:00Z,26.4679,-82.0631,2.023,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T05:00:00Z,26.4679,-82.0631,1.961,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T06:00:00Z,26.4679,-82.0631,1.89,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T07:00:00Z,26.4679,-82.0631,1.87,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T08:00:00Z,26.4679,-82.0631,1.892,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T09:00:00Z,26.4679,-82.0631,1.959,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T10:00:00Z,26.4679,-82.0631,2.09,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T11:00:00Z,26.4679,-82.0631,2.166,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T12:00:00Z,26.4679,-82.0631,2.196,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T13:00:00Z,26.4679,-82.0631,2.21,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T14:00:00Z,26.4679,-82.0631,2.191,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T15:00:00Z,26.4679,-82.0631,2.12,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T16:00:00Z,26.4679,-82.0631,1.996,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T17:00:00Z,26.4679,-82.0631,1.856,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T18:00:00Z,26.4679,-82.0631,1.741,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T19:00:00Z,26.4679,-82.0631,1.58,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T20:00:00Z,26.4679,-82.0631,1.48,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T21:00:00Z,26.4679,-82.0631,1.47,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T22:00:00Z,26.4679,-82.0631,1.56,9.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T23:00:00Z,26.4679,-82.0631,1.71,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T00:00:00Z,26.4679,-82.0631,1.84,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T01:00:00Z,26.4679,-82.0631,1.94,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T02:00:00Z,26.4679,-82.0631,2.04,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T03:00:00Z,26.4679,-82.0631,2.09,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T04:00:00Z,26.4679,-82.0631,2.06,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T05:00:00Z,26.4679,-82.0631,1.97,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T06:00:00Z,26.4679,-82.0631,1.9,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T07:00:00Z,26.4679,-82.0631,1.85,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T08:00:00Z,26.4679,-82.0631,1.81,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T09:00:00Z,26.4679,-82.0631,1.835,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T10:00:00Z,26.4679,-82.0631,1.92,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T11:00:00Z,26.4679,-82.0631,2.06,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T12:00:00Z,26.4679,-82.0631,2.17,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T13:00:00Z,26.4679,-82.0631,2.221,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T14:00:00Z,26.4679,-82.0631,2.24,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T15:00:00Z,26.4679,-82.0631,2.211,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T16:00:00Z,26.4679,-82.0631,2.121,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T17:00:00Z,26.4679,-82.0631,1.973,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T18:00:00Z,26.4679,-82.0631,1.814,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T19:00:00Z,26.4679,-82.0631,1.661,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T20:00:00Z,26.4679,-82.0631,1.532,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T21:00:00Z,26.4679,-82.0631,1.45,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T22:00:00Z,26.4679,-82.0631,1.44,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T23:00:00Z,26.4679,-82.0631,1.53,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T00:00:00Z,26.4679,-82.0631,1.685,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T01:00:00Z,26.4679,-82.0631,1.82,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T02:00:00Z,26.4679,-82.0631,1.921,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T03:00:00Z,26.4679,-82.0631,1.989,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T04:00:00Z,26.4679,-82.0631,2.06,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T05:00:00Z,26.4679,-82.0631,2.03,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T06:00:00Z,26.4679,-82.0631,1.92,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T07:00:00Z,26.4679,-82.0631,1.84,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T08:00:00Z,26.4679,-82.0631,1.74,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T09:00:00Z,26.4679,-82.0631,1.71,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T10:00:00Z,26.4679,-82.0631,1.77,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T11:00:00Z,26.4679,-82.0631,1.85,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T12:00:00Z,26.4679,-82.0631,1.981,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T13:00:00Z,26.4679,-82.0631,2.119,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T14:00:00Z,26.4679,-82.0631,2.208,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T15:00:00Z,26.4679,-82.0631,2.26,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T16:00:00Z,26.4679,-82.0631,2.252,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T17:00:00Z,26.4679,-82.0631,2.139,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T18:00:00Z,26.4679,-82.0631,1.96,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T19:00:00Z,26.4679,-82.0631,1.787,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T20:00:00Z,26.4679,-82.0631,1.643,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T21:00:00Z,26.4679,-82.0631,1.541,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T22:00:00Z,26.4679,-82.0631,1.397,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T23:00:00Z,26.4679,-82.0631,1.38,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T00:00:00Z,26.4679,-82.0631,1.48,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T01:00:00Z,26.4679,-82.0631,1.66,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T02:00:00Z,26.4679,-82.0631,1.83,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T03:00:00Z,26.4679,-82.0631,1.954,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T04:00:00Z,26.4679,-82.0631,2.06,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T05:00:00Z,26.4679,-82.0631,2.1,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T06:00:00Z,26.4679,-82.0631,2.03,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T07:00:00Z,26.4679,-82.0631,1.89,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T08:00:00Z,26.4679,-82.0631,1.78,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T09:00:00Z,26.4679,-82.0631,1.74,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T10:00:00Z,26.4679,-82.0631,1.68,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T11:00:00Z,26.4679,-82.0631,1.68,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T12:00:00Z,26.4679,-82.0631,1.82,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T13:00:00Z,26.4679,-82.0631,2.05,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T14:00:00Z,26.4679,-82.0631,2.18,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T15:00:00Z,26.4679,-82.0631,2.296,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T16:00:00Z,26.4679,-82.0631,2.36,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T17:00:00Z,26.4679,-82.0631,2.31,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T18:00:00Z,26.4679,-82.0631,2.15,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T19:00:00Z,26.4679,-82.0631,1.983,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T20:00:00Z,26.4679,-82.0631,1.823,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T21:00:00Z,26.4679,-82.0631,1.65,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T22:00:00Z,26.4679,-82.0631,1.51,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T23:00:00Z,26.4679,-82.0631,1.438,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T00:00:00Z,26.4679,-82.0631,1.45,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T01:00:00Z,26.4679,-82.0631,1.617,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T02:00:00Z,26.4679,-82.0631,1.81,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T03:00:00Z,26.4679,-82.0631,1.97,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T04:00:00Z,26.4679,-82.0631,2.07,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T05:00:00Z,26.4679,-82.0631,2.15,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T06:00:00Z,26.4679,-82.0631,2.159,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T07:00:00Z,26.4679,-82.0631,2.03,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T08:00:00Z,26.4679,-82.0631,1.882,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T09:00:00Z,26.4679,-82.0631,1.761,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T10:00:00Z,26.4679,-82.0631,1.68,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T11:00:00Z,26.4679,-82.0631,1.6,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T12:00:00Z,26.4679,-82.0631,1.65,4.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T13:00:00Z,26.4679,-82.0631,1.83,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T14:00:00Z,26.4679,-82.0631,2.05,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T15:00:00Z,26.4679,-82.0631,2.19,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T16:00:00Z,26.4679,-82.0631,2.29,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T17:00:00Z,26.4679,-82.0631,2.341,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T18:00:00Z,26.4679,-82.0631,2.325,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T19:00:00Z,26.4679,-82.0631,2.152,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T20:00:00Z,26.4679,-82.0631,1.974,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T21:00:00Z,26.4679,-82.0631,1.8,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T22:00:00Z,26.4679,-82.0631,1.661,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T23:00:00Z,26.4679,-82.0631,1.54,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T00:00:00Z,26.4679,-82.0631,1.48,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T01:00:00Z,26.4679,-82.0631,1.56,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T02:00:00Z,26.4679,-82.0631,1.77,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T03:00:00Z,26.4679,-82.0631,1.94,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T04:00:00Z,26.4679,-82.0631,2.039,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T05:00:00Z,26.4679,-82.0631,2.13,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T06:00:00Z,26.4679,-82.0631,2.16,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T07:00:00Z,26.4679,-82.0631,2.08,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T08:00:00Z,26.4679,-82.0631,1.947,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T09:00:00Z,26.4679,-82.0631,1.815,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T10:00:00Z,26.4679,-82.0631,1.689,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T11:00:00Z,26.4679,-82.0631,1.56,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T12:00:00Z,26.4679,-82.0631,1.51,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T13:00:00Z,26.4679,-82.0631,1.609,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T14:00:00Z,26.4679,-82.0631,1.83,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T15:00:00Z,26.4679,-82.0631,2.02,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T16:00:00Z,26.4679,-82.0631,2.162,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T17:00:00Z,26.4679,-82.0631,2.26,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T18:00:00Z,26.4679,-82.0631,2.28,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T19:00:00Z,26.4679,-82.0631,2.22,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T20:00:00Z,26.4679,-82.0631,2.07,8.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T21:00:00Z,26.4679,-82.0631,1.955,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T22:00:00Z,26.4679,-82.0631,1.759,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T23:00:00Z,26.4679,-82.0631,1.613,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T00:00:00Z,26.4679,-82.0631,1.507,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T01:00:00Z,26.4679,-82.0631,1.49,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T02:00:00Z,26.4679,-82.0631,1.62,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T03:00:00Z,26.4679,-82.0631,1.817,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T04:00:00Z,26.4679,-82.0631,1.941,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T05:00:00Z,26.4679,-82.0631,2.034,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T06:00:00Z,26.4679,-82.0631,2.11,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T07:00:00Z,26.4679,-82.0631,2.1,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T08:00:00Z,26.4679,-82.0631,2.01,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T09:00:00Z,26.4679,-82.0631,1.841,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T10:00:00Z,26.4679,-82.0631,1.712,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T11:00:00Z,26.4679,-82.0631,1.579,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T12:00:00Z,26.4679,-82.0631,1.46,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T13:00:00Z,26.4679,-82.0631,1.41,4.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T14:00:00Z,26.4679,-82.0631,1.53,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T15:00:00Z,26.4679,-82.0631,1.75,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T16:00:00Z,26.4679,-82.0631,1.93,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T17:00:00Z,26.4679,-82.0631,2.06,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T18:00:00Z,26.4679,-82.0631,2.169,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T19:00:00Z,26.4679,-82.0631,2.21,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T20:00:00Z,26.4679,-82.0631,2.153,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T21:00:00Z,26.4679,-82.0631,2.017,8.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T22:00:00Z,26.4679,-82.0631,1.89,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T23:00:00Z,26.4679,-82.0631,1.769,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T00:00:00Z,26.4679,-82.0631,1.641,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T01:00:00Z,26.4679,-82.0631,1.56,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T02:00:00Z,26.4679,-82.0631,1.59,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T03:00:00Z,26.4679,-82.0631,1.76,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T04:00:00Z,26.4679,-82.0631,1.95,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T05:00:00Z,26.4679,-82.0631,2.08,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T06:00:00Z,26.4679,-82.0631,2.16,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T07:00:00Z,26.4679,-82.0631,2.2,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T08:00:00Z,26.4679,-82.0631,2.17,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T09:00:00Z,26.4679,-82.0631,2.04,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T10:00:00Z,26.4679,-82.0631,1.87,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T11:00:00Z,26.4679,-82.0631,1.71,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T12:00:00Z,26.4679,-82.0631,1.57,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T13:00:00Z,26.4679,-82.0631,1.47,4.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T14:00:00Z,26.4679,-82.0631,1.45,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T15:00:00Z,26.4679,-82.0631,1.58,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T16:00:00Z,26.4679,-82.0631,1.784,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T17:00:00Z,26.4679,-82.0631,1.95,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T18:00:00Z,26.4679,-82.0631,2.05,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T19:00:00Z,26.4679,-82.0631,2.11,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T20:00:00Z,26.4679,-82.0631,2.14,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T21:00:00Z,26.4679,-82.0631,2.06,8.46,1111122 