owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2016-11-01T00:00:00Z,27.8903,-94.0367,1016.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T00:30:00Z,27.8903,-94.0367,1016.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T01:00:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T01:30:00Z,27.8903,-94.0367,1015.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T02:00:00Z,27.8903,-94.0367,1016.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T02:30:00Z,27.8903,-94.0367,1016.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T03:00:00Z,27.8903,-94.0367,1016.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T03:30:00Z,27.8903,-94.0367,1016.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T04:00:00Z,27.8903,-94.0367,1016.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T04:30:00Z,27.8903,-94.0367,1016.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T05:00:00Z,27.8903,-94.0367,1016.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T05:30:00Z,27.8903,-94.0367,1016.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T06:00:00Z,27.8903,-94.0367,1016.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T06:30:00Z,27.8903,-94.0367,1016.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T07:00:00Z,27.8903,-94.0367,1016.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T07:30:00Z,27.8903,-94.0367,1016.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T08:00:00Z,27.8903,-94.0367,1015.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T08:30:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T09:00:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T09:30:00Z,27.8903,-94.0367,1015.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T10:00:00Z,27.8903,-94.0367,1015.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T10:30:00Z,27.8903,-94.0367,1015.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T11:00:00Z,27.8903,-94.0367,1015.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T11:30:00Z,27.8903,-94.0367,1015.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T12:00:00Z,27.8903,-94.0367,1016.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T12:30:00Z,27.8903,-94.0367,1016.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T13:00:00Z,27.8903,-94.0367,1016.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T13:30:00Z,27.8903,-94.0367,1016.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T14:00:00Z,27.8903,-94.0367,1016.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T14:30:00Z,27.8903,-94.0367,1017.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T15:00:00Z,27.8903,-94.0367,1017.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T15:30:00Z,27.8903,-94.0367,1017.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T16:00:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T16:30:00Z,27.8903,-94.0367,1017.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T17:00:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T17:30:00Z,27.8903,-94.0367,1017.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T18:00:00Z,27.8903,-94.0367,1016.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T18:30:00Z,27.8903,-94.0367,1015.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T19:00:00Z,27.8903,-94.0367,1015.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T19:30:00Z,27.8903,-94.0367,1015.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T20:00:00Z,27.8903,-94.0367,1015.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T20:30:00Z,27.8903,-94.0367,1015.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T21:00:00Z,27.8903,-94.0367,1015.59,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T21:30:00Z,27.8903,-94.0367,1015.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T22:00:00Z,27.8903,-94.0367,1015.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T22:30:00Z,27.8903,-94.0367,1016.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T23:00:00Z,27.8903,-94.0367,1016.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-01T23:30:00Z,27.8903,-94.0367,1016.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T00:00:00Z,27.8903,-94.0367,1016.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T00:30:00Z,27.8903,-94.0367,1016.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T01:00:00Z,27.8903,-94.0367,1016.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T01:30:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T02:00:00Z,27.8903,-94.0367,1016.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T02:30:00Z,27.8903,-94.0367,1016.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T03:00:00Z,27.8903,-94.0367,1016.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T03:30:00Z,27.8903,-94.0367,1016.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T04:00:00Z,27.8903,-94.0367,1017.12,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T04:30:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T05:00:00Z,27.8903,-94.0367,1016.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T05:30:00Z,27.8903,-94.0367,1016.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T06:00:00Z,27.8903,-94.0367,1016.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T06:30:00Z,27.8903,-94.0367,1016.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T07:00:00Z,27.8903,-94.0367,1017.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T07:30:00Z,27.8903,-94.0367,1016.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T08:00:00Z,27.8903,-94.0367,1017.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T08:30:00Z,27.8903,-94.0367,1016.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T09:00:00Z,27.8903,-94.0367,1016.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T09:30:00Z,27.8903,-94.0367,1016.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T10:00:00Z,27.8903,-94.0367,1016.51,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T10:30:00Z,27.8903,-94.0367,1016.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T11:00:00Z,27.8903,-94.0367,1016.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T11:30:00Z,27.8903,-94.0367,1016.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T12:00:00Z,27.8903,-94.0367,1017.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T12:30:00Z,27.8903,-94.0367,1017.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T13:00:00Z,27.8903,-94.0367,1017.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T13:30:00Z,27.8903,-94.0367,1017.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T14:00:00Z,27.8903,-94.0367,1018.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T14:30:00Z,27.8903,-94.0367,1019.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T15:00:00Z,27.8903,-94.0367,1019.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T15:30:00Z,27.8903,-94.0367,1019.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T16:00:00Z,27.8903,-94.0367,1019.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T16:30:00Z,27.8903,-94.0367,1019.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T17:00:00Z,27.8903,-94.0367,1019.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T17:30:00Z,27.8903,-94.0367,1018.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T18:00:00Z,27.8903,-94.0367,1018.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T18:30:00Z,27.8903,-94.0367,1018.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T19:00:00Z,27.8903,-94.0367,1018.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T19:30:00Z,27.8903,-94.0367,1017.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T20:00:00Z,27.8903,-94.0367,1018.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T20:30:00Z,27.8903,-94.0367,1018.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T21:00:00Z,27.8903,-94.0367,1018.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T21:30:00Z,27.8903,-94.0367,1018.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T22:00:00Z,27.8903,-94.0367,1018.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T22:30:00Z,27.8903,-94.0367,1018.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T23:00:00Z,27.8903,-94.0367,1018.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-02T23:30:00Z,27.8903,-94.0367,1018.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T00:00:00Z,27.8903,-94.0367,1019.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T00:30:00Z,27.8903,-94.0367,1018.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T01:00:00Z,27.8903,-94.0367,1019.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T01:30:00Z,27.8903,-94.0367,1018.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T02:00:00Z,27.8903,-94.0367,1019.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T02:30:00Z,27.8903,-94.0367,1020.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T03:00:00Z,27.8903,-94.0367,1020.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T03:30:00Z,27.8903,-94.0367,1019.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T04:00:00Z,27.8903,-94.0367,1020.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T04:30:00Z,27.8903,-94.0367,1020.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T05:00:00Z,27.8903,-94.0367,1019.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T05:30:00Z,27.8903,-94.0367,1019.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T06:00:00Z,27.8903,-94.0367,1019.6,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T06:30:00Z,27.8903,-94.0367,1019.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T07:00:00Z,27.8903,-94.0367,1019.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T07:30:00Z,27.8903,-94.0367,1019.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T08:00:00Z,27.8903,-94.0367,1019.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T08:30:00Z,27.8903,-94.0367,1018.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T09:00:00Z,27.8903,-94.0367,1019.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T09:30:00Z,27.8903,-94.0367,1018.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T10:00:00Z,27.8903,-94.0367,1018.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T10:30:00Z,27.8903,-94.0367,1019.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T11:00:00Z,27.8903,-94.0367,1019.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T11:30:00Z,27.8903,-94.0367,1019.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T12:00:00Z,27.8903,-94.0367,1020.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T12:30:00Z,27.8903,-94.0367,1020.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T13:00:00Z,27.8903,-94.0367,1020.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T13:30:00Z,27.8903,-94.0367,1021.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T14:00:00Z,27.8903,-94.0367,1021.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T14:30:00Z,27.8903,-94.0367,1021.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T15:00:00Z,27.8903,-94.0367,1021.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T15:30:00Z,27.8903,-94.0367,1022.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T16:00:00Z,27.8903,-94.0367,1022.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T16:30:00Z,27.8903,-94.0367,1021.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T17:00:00Z,27.8903,-94.0367,1021.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T17:30:00Z,27.8903,-94.0367,1021.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T18:00:00Z,27.8903,-94.0367,1021.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T18:30:00Z,27.8903,-94.0367,1020.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T19:00:00Z,27.8903,-94.0367,1020.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T19:30:00Z,27.8903,-94.0367,1020.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T20:00:00Z,27.8903,-94.0367,1020.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T20:30:00Z,27.8903,-94.0367,1019.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T21:00:00Z,27.8903,-94.0367,1020.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T21:30:00Z,27.8903,-94.0367,1020.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T22:00:00Z,27.8903,-94.0367,1020.12,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T22:30:00Z,27.8903,-94.0367,1020.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T23:00:00Z,27.8903,-94.0367,1020.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-03T23:30:00Z,27.8903,-94.0367,1020.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T00:00:00Z,27.8903,-94.0367,1020.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T00:30:00Z,27.8903,-94.0367,1020.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T01:00:00Z,27.8903,-94.0367,1020.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T01:30:00Z,27.8903,-94.0367,1020.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T02:00:00Z,27.8903,-94.0367,1021.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T02:30:00Z,27.8903,-94.0367,1020.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T03:00:00Z,27.8903,-94.0367,1021.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T03:30:00Z,27.8903,-94.0367,1021.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T04:00:00Z,27.8903,-94.0367,1021.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T04:30:00Z,27.8903,-94.0367,1021.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T05:00:00Z,27.8903,-94.0367,1021.0,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T05:30:00Z,27.8903,-94.0367,1020.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T06:00:00Z,27.8903,-94.0367,1020.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T06:30:00Z,27.8903,-94.0367,1020.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T07:00:00Z,27.8903,-94.0367,1020.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T07:30:00Z,27.8903,-94.0367,1020.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T08:00:00Z,27.8903,-94.0367,1019.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T08:30:00Z,27.8903,-94.0367,1019.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T09:00:00Z,27.8903,-94.0367,1020.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T09:30:00Z,27.8903,-94.0367,1020.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T10:00:00Z,27.8903,-94.0367,1020.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T10:30:00Z,27.8903,-94.0367,1020.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T11:00:00Z,27.8903,-94.0367,1020.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T11:30:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T12:00:00Z,27.8903,-94.0367,1021.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T12:30:00Z,27.8903,-94.0367,1021.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T13:00:00Z,27.8903,-94.0367,1021.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T13:30:00Z,27.8903,-94.0367,1021.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T14:00:00Z,27.8903,-94.0367,1022.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T14:30:00Z,27.8903,-94.0367,1022.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T15:00:00Z,27.8903,-94.0367,1023.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T15:30:00Z,27.8903,-94.0367,1022.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T16:00:00Z,27.8903,-94.0367,1023.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T16:30:00Z,27.8903,-94.0367,1023.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T17:00:00Z,27.8903,-94.0367,1022.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T17:30:00Z,27.8903,-94.0367,1022.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T18:00:00Z,27.8903,-94.0367,1021.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T18:30:00Z,27.8903,-94.0367,1021.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T19:00:00Z,27.8903,-94.0367,1021.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T19:30:00Z,27.8903,-94.0367,1020.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T20:00:00Z,27.8903,-94.0367,1020.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T20:30:00Z,27.8903,-94.0367,1020.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T21:00:00Z,27.8903,-94.0367,1021.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T21:30:00Z,27.8903,-94.0367,1020.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T22:00:00Z,27.8903,-94.0367,1020.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T22:30:00Z,27.8903,-94.0367,1020.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T23:00:00Z,27.8903,-94.0367,1020.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-04T23:30:00Z,27.8903,-94.0367,1020.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T00:00:00Z,27.8903,-94.0367,1021.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T00:30:00Z,27.8903,-94.0367,1020.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T01:00:00Z,27.8903,-94.0367,1020.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T01:30:00Z,27.8903,-94.0367,1021.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T02:00:00Z,27.8903,-94.0367,1021.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T02:30:00Z,27.8903,-94.0367,1021.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T03:00:00Z,27.8903,-94.0367,1021.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T03:30:00Z,27.8903,-94.0367,1021.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T04:00:00Z,27.8903,-94.0367,1021.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T04:30:00Z,27.8903,-94.0367,1021.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T05:00:00Z,27.8903,-94.0367,1021.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T05:30:00Z,27.8903,-94.0367,1021.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T06:00:00Z,27.8903,-94.0367,1021.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T06:30:00Z,27.8903,-94.0367,1020.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T07:00:00Z,27.8903,-94.0367,1021.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T07:30:00Z,27.8903,-94.0367,1020.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T08:00:00Z,27.8903,-94.0367,1020.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T08:30:00Z,27.8903,-94.0367,1020.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T09:00:00Z,27.8903,-94.0367,1020.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T09:30:00Z,27.8903,-94.0367,1020.51,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T10:00:00Z,27.8903,-94.0367,1020.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T10:30:00Z,27.8903,-94.0367,1020.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T11:00:00Z,27.8903,-94.0367,1020.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T11:30:00Z,27.8903,-94.0367,1020.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T12:00:00Z,27.8903,-94.0367,1020.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T12:30:00Z,27.8903,-94.0367,1020.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T13:00:00Z,27.8903,-94.0367,1021.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T13:30:00Z,27.8903,-94.0367,1021.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T14:00:00Z,27.8903,-94.0367,1021.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T14:30:00Z,27.8903,-94.0367,1022.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T15:00:00Z,27.8903,-94.0367,1022.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T15:30:00Z,27.8903,-94.0367,1022.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T16:00:00Z,27.8903,-94.0367,1022.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T16:30:00Z,27.8903,-94.0367,1022.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T17:00:00Z,27.8903,-94.0367,1022.0,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T17:30:00Z,27.8903,-94.0367,1021.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T18:00:00Z,27.8903,-94.0367,1021.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T18:30:00Z,27.8903,-94.0367,1020.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T19:00:00Z,27.8903,-94.0367,1020.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T19:30:00Z,27.8903,-94.0367,1020.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T20:00:00Z,27.8903,-94.0367,1019.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T20:30:00Z,27.8903,-94.0367,1019.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T21:00:00Z,27.8903,-94.0367,1019.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T21:30:00Z,27.8903,-94.0367,1019.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T22:00:00Z,27.8903,-94.0367,1019.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T22:30:00Z,27.8903,-94.0367,1019.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T23:00:00Z,27.8903,-94.0367,1019.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-05T23:30:00Z,27.8903,-94.0367,1019.51,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T00:00:00Z,27.8903,-94.0367,1019.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T00:30:00Z,27.8903,-94.0367,1019.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T01:00:00Z,27.8903,-94.0367,1019.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T01:30:00Z,27.8903,-94.0367,1020.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T02:00:00Z,27.8903,-94.0367,1020.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T02:30:00Z,27.8903,-94.0367,1020.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T03:00:00Z,27.8903,-94.0367,1020.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T03:30:00Z,27.8903,-94.0367,1020.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T04:00:00Z,27.8903,-94.0367,1020.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T04:30:00Z,27.8903,-94.0367,1020.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T05:00:00Z,27.8903,-94.0367,1020.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T05:30:00Z,27.8903,-94.0367,1020.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T06:00:00Z,27.8903,-94.0367,1020.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T06:30:00Z,27.8903,-94.0367,1020.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T07:00:00Z,27.8903,-94.0367,1020.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T07:30:00Z,27.8903,-94.0367,1019.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T08:00:00Z,27.8903,-94.0367,1019.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T08:30:00Z,27.8903,-94.0367,1019.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T09:00:00Z,27.8903,-94.0367,1019.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T09:30:00Z,27.8903,-94.0367,1019.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T10:00:00Z,27.8903,-94.0367,1019.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T10:30:00Z,27.8903,-94.0367,1019.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T11:00:00Z,27.8903,-94.0367,1019.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T11:30:00Z,27.8903,-94.0367,1019.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T12:00:00Z,27.8903,-94.0367,1019.6,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T12:30:00Z,27.8903,-94.0367,1019.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T13:00:00Z,27.8903,-94.0367,1020.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T13:30:00Z,27.8903,-94.0367,1020.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T14:00:00Z,27.8903,-94.0367,1020.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T14:30:00Z,27.8903,-94.0367,1020.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T15:00:00Z,27.8903,-94.0367,1020.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T15:30:00Z,27.8903,-94.0367,1020.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T16:00:00Z,27.8903,-94.0367,1020.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T16:30:00Z,27.8903,-94.0367,1020.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T17:00:00Z,27.8903,-94.0367,1020.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T17:30:00Z,27.8903,-94.0367,1020.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T18:00:00Z,27.8903,-94.0367,1019.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-11-06T18:30:00Z,27.8903,-94.0367,1019.24,11111222 