owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T16:05:00Z,26.0630,-83.0730,53.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T16:35:00Z,26.0630,-83.0730,56.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T17:05:00Z,26.0630,-83.0730,58.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T17:35:00Z,26.0630,-83.0730,58.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T18:05:00Z,26.0630,-83.0730,72.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T18:35:00Z,26.0630,-83.0730,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T19:05:00Z,26.0630,-83.0730,75.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T19:35:00Z,26.0630,-83.0730,75.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T20:05:00Z,26.0630,-83.0730,68.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T20:35:00Z,26.0630,-83.0730,66.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T21:05:00Z,26.0630,-83.0730,66.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T21:35:00Z,26.0630,-83.0730,67.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T22:05:00Z,26.0630,-83.0730,66.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T22:35:00Z,26.0630,-83.0730,72.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T23:05:00Z,26.0630,-83.0730,74.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T23:35:00Z,26.0630,-83.0730,75.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T00:05:00Z,26.0630,-83.0730,76.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T00:35:00Z,26.0630,-83.0730,74.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T01:05:00Z,26.0630,-83.0730,73.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T01:35:00Z,26.0630,-83.0730,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T02:05:00Z,26.0630,-83.0730,73.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T02:35:00Z,26.0630,-83.0730,72.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T03:05:00Z,26.0630,-83.0730,71.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T03:35:00Z,26.0630,-83.0730,70.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T04:05:00Z,26.0630,-83.0730,69.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T04:35:00Z,26.0630,-83.0730,70.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T05:05:00Z,26.0630,-83.0730,72.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T05:35:00Z,26.0630,-83.0730,72.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T06:05:00Z,26.0630,-83.0730,75.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T06:35:00Z,26.0630,-83.0730,77.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T07:05:00Z,26.0630,-83.0730,77.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T07:35:00Z,26.0630,-83.0730,75.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T08:05:00Z,26.0630,-83.0730,74.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T08:35:00Z,26.0630,-83.0730,73.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T09:05:00Z,26.0630,-83.0730,73.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T09:35:00Z,26.0630,-83.0730,73.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T10:05:00Z,26.0630,-83.0730,67.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T10:35:00Z,26.0630,-83.0730,66.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T11:05:00Z,26.0630,-83.0730,67.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T11:35:00Z,26.0630,-83.0730,72.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T12:05:00Z,26.0630,-83.0730,71.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T12:35:00Z,26.0630,-83.0730,70.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T13:05:00Z,26.0630,-83.0730,68.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T13:35:00Z,26.0630,-83.0730,70.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T14:05:00Z,26.0630,-83.0730,71.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T14:35:00Z,26.0630,-83.0730,78.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T15:05:00Z,26.0630,-83.0730,78.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T15:35:00Z,26.0630,-83.0730,77.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T16:05:00Z,26.0630,-83.0730,76.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T16:35:00Z,26.0630,-83.0730,73.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T17:05:00Z,26.0630,-83.0730,74.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T17:35:00Z,26.0630,-83.0730,73.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T18:05:00Z,26.0630,-83.0730,74.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T18:35:00Z,26.0630,-83.0730,73.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T19:05:00Z,26.0630,-83.0730,66.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T19:35:00Z,26.0630,-83.0730,65.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T20:05:00Z,26.0630,-83.0730,64.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T20:35:00Z,26.0630,-83.0730,63.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T21:05:00Z,26.0630,-83.0730,59.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T21:35:00Z,26.0630,-83.0730,60.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T22:05:00Z,26.0630,-83.0730,58.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T22:35:00Z,26.0630,-83.0730,56.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T23:05:00Z,26.0630,-83.0730,56.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T23:35:00Z,26.0630,-83.0730,58.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T00:05:00Z,26.0630,-83.0730,58.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T00:35:00Z,26.0630,-83.0730,58.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T01:05:00Z,26.0630,-83.0730,53.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T01:35:00Z,26.0630,-83.0730,58.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T02:05:00Z,26.0630,-83.0730,57.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T02:35:00Z,26.0630,-83.0730,55.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T03:05:00Z,26.0630,-83.0730,55.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T03:35:00Z,26.0630,-83.0730,55.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T04:05:00Z,26.0630,-83.0730,56.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T04:35:00Z,26.0630,-83.0730,55.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T05:05:00Z,26.0630,-83.0730,56.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T05:35:00Z,26.0630,-83.0730,54.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T06:05:00Z,26.0630,-83.0730,53.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T06:35:00Z,26.0630,-83.0730,55.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T07:05:00Z,26.0630,-83.0730,57.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T07:35:00Z,26.0630,-83.0730,56.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T08:05:00Z,26.0630,-83.0730,54.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T08:35:00Z,26.0630,-83.0730,54.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T09:05:00Z,26.0630,-83.0730,51.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T09:35:00Z,26.0630,-83.0730,54.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T10:05:00Z,26.0630,-83.0730,55.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T10:35:00Z,26.0630,-83.0730,55.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T11:05:00Z,26.0630,-83.0730,57.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T11:35:00Z,26.0630,-83.0730,58.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T12:05:00Z,26.0630,-83.0730,58.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T12:35:00Z,26.0630,-83.0730,58.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T13:05:00Z,26.0630,-83.0730,58.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T13:35:00Z,26.0630,-83.0730,57.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T14:05:00Z,26.0630,-83.0730,54.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T14:35:00Z,26.0630,-83.0730,56.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T15:05:00Z,26.0630,-83.0730,55.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T15:35:00Z,26.0630,-83.0730,56.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T16:05:00Z,26.0630,-83.0730,53.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T16:35:00Z,26.0630,-83.0730,53.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T17:05:00Z,26.0630,-83.0730,54.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T17:35:00Z,26.0630,-83.0730,54.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T18:05:00Z,26.0630,-83.0730,56.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T18:35:00Z,26.0630,-83.0730,54.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T19:05:00Z,26.0630,-83.0730,56.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T19:35:00Z,26.0630,-83.0730,53.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T20:05:00Z,26.0630,-83.0730,54.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T20:35:00Z,26.0630,-83.0730,56.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T21:05:00Z,26.0630,-83.0730,57.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T21:35:00Z,26.0630,-83.0730,54.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T22:05:00Z,26.0630,-83.0730,56.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T22:35:00Z,26.0630,-83.0730,54.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T23:05:00Z,26.0630,-83.0730,53.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T23:35:00Z,26.0630,-83.0730,50.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T00:05:00Z,26.0630,-83.0730,50.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T00:35:00Z,26.0630,-83.0730,52.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T01:05:00Z,26.0630,-83.0730,51.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T01:35:00Z,26.0630,-83.0730,47.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T02:05:00Z,26.0630,-83.0730,49.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T02:35:00Z,26.0630,-83.0730,49.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T03:05:00Z,26.0630,-83.0730,48.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T03:35:00Z,26.0630,-83.0730,48.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T04:05:00Z,26.0630,-83.0730,44.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T04:35:00Z,26.0630,-83.0730,45.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T05:05:00Z,26.0630,-83.0730,46.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T05:35:00Z,26.0630,-83.0730,46.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T06:05:00Z,26.0630,-83.0730,53.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T06:35:00Z,26.0630,-83.0730,52.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T07:05:00Z,26.0630,-83.0730,51.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T07:35:00Z,26.0630,-83.0730,54.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T08:05:00Z,26.0630,-83.0730,53.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T08:35:00Z,26.0630,-83.0730,53.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T09:05:00Z,26.0630,-83.0730,53.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T09:35:00Z,26.0630,-83.0730,55.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T10:05:00Z,26.0630,-83.0730,56.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T10:35:00Z,26.0630,-83.0730,57.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T11:05:00Z,26.0630,-83.0730,57.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T11:35:00Z,26.0630,-83.0730,56.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T12:05:00Z,26.0630,-83.0730,60.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T12:35:00Z,26.0630,-83.0730,59.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T13:05:00Z,26.0630,-83.0730,58.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T13:35:00Z,26.0630,-83.0730,63.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T14:05:00Z,26.0630,-83.0730,61.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T14:35:00Z,26.0630,-83.0730,60.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T15:05:00Z,26.0630,-83.0730,58.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T15:35:00Z,26.0630,-83.0730,56.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T16:05:00Z,26.0630,-83.0730,58.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T16:35:00Z,26.0630,-83.0730,59.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T17:05:00Z,26.0630,-83.0730,59.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T17:35:00Z,26.0630,-83.0730,59.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T18:05:00Z,26.0630,-83.0730,59.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T18:35:00Z,26.0630,-83.0730,60.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T19:05:00Z,26.0630,-83.0730,61.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T19:35:00Z,26.0630,-83.0730,61.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T20:05:00Z,26.0630,-83.0730,61.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T20:35:00Z,26.0630,-83.0730,60.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T21:05:00Z,26.0630,-83.0730,60.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T21:35:00Z,26.0630,-83.0730,59.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T22:05:00Z,26.0630,-83.0730,61.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T22:35:00Z,26.0630,-83.0730,62.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T23:05:00Z,26.0630,-83.0730,62.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T23:35:00Z,26.0630,-83.0730,62.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T00:05:00Z,26.0630,-83.0730,62.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T00:35:00Z,26.0630,-83.0730,62.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T01:05:00Z,26.0630,-83.0730,61.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T01:35:00Z,26.0630,-83.0730,63.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T02:05:00Z,26.0630,-83.0730,61.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T02:35:00Z,26.0630,-83.0730,63.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T03:05:00Z,26.0630,-83.0730,60.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T03:35:00Z,26.0630,-83.0730,57.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T04:05:00Z,26.0630,-83.0730,57.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T04:35:00Z,26.0630,-83.0730,54.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T05:05:00Z,26.0630,-83.0730,52.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T05:35:00Z,26.0630,-83.0730,52.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T06:05:00Z,26.0630,-83.0730,53.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T06:35:00Z,26.0630,-83.0730,51.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T07:05:00Z,26.0630,-83.0730,53.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T07:35:00Z,26.0630,-83.0730,50.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T08:05:00Z,26.0630,-83.0730,53.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T08:35:00Z,26.0630,-83.0730,54.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T09:05:00Z,26.0630,-83.0730,58.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T09:35:00Z,26.0630,-83.0730,55.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T10:05:00Z,26.0630,-83.0730,59.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T10:35:00Z,26.0630,-83.0730,60.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T11:05:00Z,26.0630,-83.0730,60.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T11:35:00Z,26.0630,-83.0730,63.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T12:05:00Z,26.0630,-83.0730,66.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T12:35:00Z,26.0630,-83.0730,64.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T13:05:00Z,26.0630,-83.0730,59.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T13:35:00Z,26.0630,-83.0730,60.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T14:05:00Z,26.0630,-83.0730,57.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T14:35:00Z,26.0630,-83.0730,59.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T15:05:00Z,26.0630,-83.0730,59.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T15:35:00Z,26.0630,-83.0730,60.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T16:05:00Z,26.0630,-83.0730,59.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T16:35:00Z,26.0630,-83.0730,59.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T17:05:00Z,26.0630,-83.0730,58.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T17:35:00Z,26.0630,-83.0730,58.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T18:05:00Z,26.0630,-83.0730,62.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T18:35:00Z,26.0630,-83.0730,62.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T19:05:00Z,26.0630,-83.0730,62.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T19:35:00Z,26.0630,-83.0730,61.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T20:05:00Z,26.0630,-83.0730,64.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T20:35:00Z,26.0630,-83.0730,63.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T21:05:00Z,26.0630,-83.0730,66.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T21:35:00Z,26.0630,-83.0730,63.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T22:05:00Z,26.0630,-83.0730,65.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T22:35:00Z,26.0630,-83.0730,68.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T23:05:00Z,26.0630,-83.0730,70.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T23:35:00Z,26.0630,-83.0730,71.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T00:05:00Z,26.0630,-83.0730,69.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T00:35:00Z,26.0630,-83.0730,71.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T01:05:00Z,26.0630,-83.0730,69.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T01:35:00Z,26.0630,-83.0730,70.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T02:05:00Z,26.0630,-83.0730,69.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T02:35:00Z,26.0630,-83.0730,68.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T03:05:00Z,26.0630,-83.0730,67.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T03:35:00Z,26.0630,-83.0730,66.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T04:05:00Z,26.0630,-83.0730,65.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T04:35:00Z,26.0630,-83.0730,63.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T05:05:00Z,26.0630,-83.0730,61.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T05:35:00Z,26.0630,-83.0730,60.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T06:05:00Z,26.0630,-83.0730,59.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T06:35:00Z,26.0630,-83.0730,58.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T07:05:00Z,26.0630,-83.0730,60.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T07:35:00Z,26.0630,-83.0730,61.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T08:05:00Z,26.0630,-83.0730,62.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T08:35:00Z,26.0630,-83.0730,63.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T09:05:00Z,26.0630,-83.0730,63.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T09:35:00Z,26.0630,-83.0730,63.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T10:05:00Z,26.0630,-83.0730,63.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T10:35:00Z,26.0630,-83.0730,64.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T11:05:00Z,26.0630,-83.0730,66.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T11:35:00Z,26.0630,-83.0730,65.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T12:05:00Z,26.0630,-83.0730,65.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T12:35:00Z,26.0630,-83.0730,69.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T13:05:00Z,26.0630,-83.0730,68.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T13:35:00Z,26.0630,-83.0730,64.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T14:05:00Z,26.0630,-83.0730,66.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T14:35:00Z,26.0630,-83.0730,70.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T15:05:00Z,26.0630,-83.0730,70.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T15:35:00Z,26.0630,-83.0730,71.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T16:05:00Z,26.0630,-83.0730,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T16:35:00Z,26.0630,-83.0730,73.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T17:05:00Z,26.0630,-83.0730,75.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T17:35:00Z,26.0630,-83.0730,75.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T18:05:00Z,26.0630,-83.0730,76.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T18:35:00Z,26.0630,-83.0730,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T19:05:00Z,26.0630,-83.0730,74.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T19:35:00Z,26.0630,-83.0730,74.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T20:05:00Z,26.0630,-83.0730,73.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T20:35:00Z,26.0630,-83.0730,73.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T21:05:00Z,26.0630,-83.0730,72.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T21:35:00Z,26.0630,-83.0730,69.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T22:05:00Z,26.0630,-83.0730,69.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T22:35:00Z,26.0630,-83.0730,72.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T23:05:00Z,26.0630,-83.0730,74.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T23:35:00Z,26.0630,-83.0730,74.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T00:05:00Z,26.0630,-83.0730,74.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T00:35:00Z,26.0630,-83.0730,75.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T01:05:00Z,26.0630,-83.0730,75.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T01:35:00Z,26.0630,-83.0730,75.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T02:05:00Z,26.0630,-83.0730,75.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T02:35:00Z,26.0630,-83.0730,76.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T03:05:00Z,26.0630,-83.0730,76.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T03:35:00Z,26.0630,-83.0730,76.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T04:05:00Z,26.0630,-83.0730,76.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T04:35:00Z,26.0630,-83.0730,75.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T05:05:00Z,26.0630,-83.0730,75.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T05:35:00Z,26.0630,-83.0730,75.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T06:05:00Z,26.0630,-83.0730,75.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T06:35:00Z,26.0630,-83.0730,75.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T07:05:00Z,26.0630,-83.0730,75.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T07:35:00Z,26.0630,-83.0730,76.05,1111122 