owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-12-01T00:00:00Z,30.2583,-88.2131,3.994,28.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T00:30:00Z,30.2583,-88.2131,4.078,28.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T01:00:00Z,30.2583,-88.2131,4.142,28.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T01:30:00Z,30.2583,-88.2131,4.168,29.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T02:00:00Z,30.2583,-88.2131,4.207,27.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T02:30:00Z,30.2583,-88.2131,4.237,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T03:00:00Z,30.2583,-88.2131,4.242,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T03:30:00Z,30.2583,-88.2131,4.24,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T04:00:00Z,30.2583,-88.2131,4.237,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T04:30:00Z,30.2583,-88.2131,4.238,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T05:00:00Z,30.2583,-88.2131,4.23,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T05:30:00Z,30.2583,-88.2131,4.212,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T06:00:00Z,30.2583,-88.2131,4.172,29.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T06:30:00Z,30.2583,-88.2131,4.129,28.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T07:00:00Z,30.2583,-88.2131,4.086,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T07:30:00Z,30.2583,-88.2131,4.064,28.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T08:00:00Z,30.2583,-88.2131,4.032,28.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T08:30:00Z,30.2583,-88.2131,3.983,28.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T09:00:00Z,30.2583,-88.2131,3.956,28.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T09:30:00Z,30.2583,-88.2131,3.89,28.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T10:00:00Z,30.2583,-88.2131,3.838,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T10:30:00Z,30.2583,-88.2131,3.778,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T11:00:00Z,30.2583,-88.2131,3.731,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T11:30:00Z,30.2583,-88.2131,3.679,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T12:00:00Z,30.2583,-88.2131,3.643,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T12:30:00Z,30.2583,-88.2131,3.615,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T13:00:00Z,30.2583,-88.2131,3.59,29.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T13:30:00Z,30.2583,-88.2131,3.581,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T14:00:00Z,30.2583,-88.2131,3.583,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T14:30:00Z,30.2583,-88.2131,3.599,28.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T15:00:00Z,30.2583,-88.2131,3.639,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T15:30:00Z,30.2583,-88.2131,3.681,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T16:00:00Z,30.2583,-88.2131,3.715,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T16:30:00Z,30.2583,-88.2131,3.746,28.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T17:00:00Z,30.2583,-88.2131,3.769,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T17:30:00Z,30.2583,-88.2131,3.784,28.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T18:00:00Z,30.2583,-88.2131,3.797,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T18:30:00Z,30.2583,-88.2131,3.806,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T19:00:00Z,30.2583,-88.2131,3.82,28.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T19:30:00Z,30.2583,-88.2131,3.839,28.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T20:00:00Z,30.2583,-88.2131,3.863,28.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T20:30:00Z,30.2583,-88.2131,3.883,28.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T21:00:00Z,30.2583,-88.2131,3.909,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T21:30:00Z,30.2583,-88.2131,3.923,28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T22:00:00Z,30.2583,-88.2131,3.938,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T22:30:00Z,30.2583,-88.2131,3.94,28.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T23:00:00Z,30.2583,-88.2131,3.943,29.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T23:30:00Z,30.2583,-88.2131,3.953,29.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T00:00:00Z,30.2583,-88.2131,3.961,29.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T00:30:00Z,30.2583,-88.2131,3.985,28.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T01:00:00Z,30.2583,-88.2131,4.001,28.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T01:30:00Z,30.2583,-88.2131,4.025,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T02:00:00Z,30.2583,-88.2131,4.058,28.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T02:30:00Z,30.2583,-88.2131,4.077,28.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T03:00:00Z,30.2583,-88.2131,4.1,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T03:30:00Z,30.2583,-88.2131,4.127,28.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T04:00:00Z,30.2583,-88.2131,4.137,27.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T04:30:00Z,30.2583,-88.2131,4.131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T05:00:00Z,30.2583,-88.2131,4.115,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T05:30:00Z,30.2583,-88.2131,4.079,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T06:00:00Z,30.2583,-88.2131,4.041,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T06:30:00Z,30.2583,-88.2131,4.011,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T07:00:00Z,30.2583,-88.2131,3.978,28.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T07:30:00Z,30.2583,-88.2131,3.942,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T08:00:00Z,30.2583,-88.2131,3.914,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T08:30:00Z,30.2583,-88.2131,3.896,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T09:00:00Z,30.2583,-88.2131,3.86,27.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T09:30:00Z,30.2583,-88.2131,3.825,28.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T10:00:00Z,30.2583,-88.2131,3.783,27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T10:30:00Z,30.2583,-88.2131,3.738,27.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T11:00:00Z,30.2583,-88.2131,3.69,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T11:30:00Z,30.2583,-88.2131,3.637,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T12:00:00Z,30.2583,-88.2131,3.587,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T12:30:00Z,30.2583,-88.2131,3.542,27.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T13:00:00Z,30.2583,-88.2131,3.512,27.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T13:30:00Z,30.2583,-88.2131,3.499,27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T14:00:00Z,30.2583,-88.2131,3.49,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T14:30:00Z,30.2583,-88.2131,3.491,27.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T15:00:00Z,30.2583,-88.2131,3.508,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T15:30:00Z,30.2583,-88.2131,3.531,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T16:00:00Z,30.2583,-88.2131,3.548,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T16:30:00Z,30.2583,-88.2131,3.567,26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T17:00:00Z,30.2583,-88.2131,3.581,27.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T17:30:00Z,30.2583,-88.2131,3.604,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T18:00:00Z,30.2583,-88.2131,3.636,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T18:30:00Z,30.2583,-88.2131,3.655,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T19:00:00Z,30.2583,-88.2131,3.676,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T19:30:00Z,30.2583,-88.2131,3.689,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T20:00:00Z,30.2583,-88.2131,3.716,27.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T20:30:00Z,30.2583,-88.2131,3.741,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T21:00:00Z,30.2583,-88.2131,3.77,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T21:30:00Z,30.2583,-88.2131,3.798,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T22:00:00Z,30.2583,-88.2131,3.819,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T22:30:00Z,30.2583,-88.2131,3.846,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T23:00:00Z,30.2583,-88.2131,3.862,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T23:30:00Z,30.2583,-88.2131,3.884,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T00:00:00Z,30.2583,-88.2131,3.911,27.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T00:30:00Z,30.2583,-88.2131,3.926,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T01:00:00Z,30.2583,-88.2131,3.939,28.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T01:30:00Z,30.2583,-88.2131,3.968,27.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T02:00:00Z,30.2583,-88.2131,3.978,27.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T02:30:00Z,30.2583,-88.2131,4.019,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T03:00:00Z,30.2583,-88.2131,4.058,27.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T03:30:00Z,30.2583,-88.2131,4.073,27.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T04:00:00Z,30.2583,-88.2131,4.095,27.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T04:30:00Z,30.2583,-88.2131,4.106,27.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T05:00:00Z,30.2583,-88.2131,4.116,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T05:30:00Z,30.2583,-88.2131,4.092,27.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T06:00:00Z,30.2583,-88.2131,4.054,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T06:30:00Z,30.2583,-88.2131,4.026,27.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T07:00:00Z,30.2583,-88.2131,3.992,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T07:30:00Z,30.2583,-88.2131,3.947,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T08:00:00Z,30.2583,-88.2131,3.914,26.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T08:30:00Z,30.2583,-88.2131,3.901,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T09:00:00Z,30.2583,-88.2131,3.902,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T09:30:00Z,30.2583,-88.2131,3.895,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T10:00:00Z,30.2583,-88.2131,3.841,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T10:30:00Z,30.2583,-88.2131,3.789,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T11:00:00Z,30.2583,-88.2131,3.741,26.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T11:30:00Z,30.2583,-88.2131,3.707,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T12:00:00Z,30.2583,-88.2131,3.669,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T12:30:00Z,30.2583,-88.2131,3.655,26.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T13:00:00Z,30.2583,-88.2131,3.641,26.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T13:30:00Z,30.2583,-88.2131,3.636,26.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T14:00:00Z,30.2583,-88.2131,3.63,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T14:30:00Z,30.2583,-88.2131,3.618,26.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T15:00:00Z,30.2583,-88.2131,3.604,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T15:30:00Z,30.2583,-88.2131,3.595,26.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T16:00:00Z,30.2583,-88.2131,3.573,26.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T16:30:00Z,30.2583,-88.2131,3.569,27.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T17:00:00Z,30.2583,-88.2131,3.568,26.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T17:30:00Z,30.2583,-88.2131,3.568,26.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T18:00:00Z,30.2583,-88.2131,3.605,26.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T18:30:00Z,30.2583,-88.2131,3.642,26.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T19:00:00Z,30.2583,-88.2131,3.7,25.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T19:30:00Z,30.2583,-88.2131,3.735,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T20:00:00Z,30.2583,-88.2131,3.742,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T20:30:00Z,30.2583,-88.2131,3.768,26.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T21:00:00Z,30.2583,-88.2131,3.779,26.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T21:30:00Z,30.2583,-88.2131,3.791,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T22:00:00Z,30.2583,-88.2131,3.807,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T22:30:00Z,30.2583,-88.2131,3.821,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T23:00:00Z,30.2583,-88.2131,3.839,26.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T23:30:00Z,30.2583,-88.2131,3.862,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T00:00:00Z,30.2583,-88.2131,3.869,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T00:30:00Z,30.2583,-88.2131,3.877,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T01:00:00Z,30.2583,-88.2131,3.926,27.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T01:30:00Z,30.2583,-88.2131,3.959,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T02:00:00Z,30.2583,-88.2131,4.013,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T02:30:00Z,30.2583,-88.2131,4.053,26.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T03:00:00Z,30.2583,-88.2131,4.068,26.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T03:30:00Z,30.2583,-88.2131,4.078,27.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T04:00:00Z,30.2583,-88.2131,4.085,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T04:30:00Z,30.2583,-88.2131,4.129,26.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T05:00:00Z,30.2583,-88.2131,4.133,27.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T05:30:00Z,30.2583,-88.2131,4.161,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T06:00:00Z,30.2583,-88.2131,4.171,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T06:30:00Z,30.2583,-88.2131,4.185,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T07:00:00Z,30.2583,-88.2131,4.191,26.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T07:30:00Z,30.2583,-88.2131,4.205,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T08:00:00Z,30.2583,-88.2131,4.222,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T08:30:00Z,30.2583,-88.2131,4.223,26.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T09:00:00Z,30.2583,-88.2131,4.233,26.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T09:30:00Z,30.2583,-88.2131,4.218,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T10:00:00Z,30.2583,-88.2131,4.179,26.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T10:30:00Z,30.2583,-88.2131,4.146,25.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T11:00:00Z,30.2583,-88.2131,4.095,26.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T11:30:00Z,30.2583,-88.2131,4.043,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T12:00:00Z,30.2583,-88.2131,3.998,26.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T12:30:00Z,30.2583,-88.2131,3.958,26.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T13:00:00Z,30.2583,-88.2131,3.988,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T13:30:00Z,30.2583,-88.2131,3.999,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T14:00:00Z,30.2583,-88.2131,4.118,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T14:30:00Z,30.2583,-88.2131,4.07,27.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T15:00:00Z,30.2583,-88.2131,3.891,27.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T15:30:00Z,30.2583,-88.2131,3.825,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T16:00:00Z,30.2583,-88.2131,3.839,27.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T16:30:00Z,30.2583,-88.2131,3.782,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T17:00:00Z,30.2583,-88.2131,3.768,27.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T17:30:00Z,30.2583,-88.2131,3.785,27.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T18:00:00Z,30.2583,-88.2131,3.809,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T18:30:00Z,30.2583,-88.2131,3.846,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T19:00:00Z,30.2583,-88.2131,3.868,27.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T19:30:00Z,30.2583,-88.2131,3.889,27.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T20:00:00Z,30.2583,-88.2131,3.921,28.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T20:30:00Z,30.2583,-88.2131,3.942,28.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T21:00:00Z,30.2583,-88.2131,3.958,28.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T21:30:00Z,30.2583,-88.2131,3.968,28.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T22:00:00Z,30.2583,-88.2131,4.048,28.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T22:30:00Z,30.2583,-88.2131,4.004,28.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T23:00:00Z,30.2583,-88.2131,4.028,28.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T23:30:00Z,30.2583,-88.2131,4.016,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T00:00:00Z,30.2583,-88.2131,3.999,27.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T00:30:00Z,30.2583,-88.2131,4.025,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T01:00:00Z,30.2583,-88.2131,4.008,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T01:30:00Z,30.2583,-88.2131,4.021,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T02:00:00Z,30.2583,-88.2131,4.034,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T02:30:00Z,30.2583,-88.2131,4.06,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T03:00:00Z,30.2583,-88.2131,4.078,27.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T03:30:00Z,30.2583,-88.2131,4.09,27.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T04:00:00Z,30.2583,-88.2131,4.112,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T04:30:00Z,30.2583,-88.2131,4.112,28.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T05:00:00Z,30.2583,-88.2131,4.114,28.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T05:30:00Z,30.2583,-88.2131,4.133,28.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T06:00:00Z,30.2583,-88.2131,4.154,28.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T06:30:00Z,30.2583,-88.2131,4.187,28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T07:00:00Z,30.2583,-88.2131,4.2,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T07:30:00Z,30.2583,-88.2131,4.179,28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T08:00:00Z,30.2583,-88.2131,4.187,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T08:30:00Z,30.2583,-88.2131,4.173,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T09:00:00Z,30.2583,-88.2131,4.182,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T09:30:00Z,30.2583,-88.2131,4.206,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T10:00:00Z,30.2583,-88.2131,4.205,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T10:30:00Z,30.2583,-88.2131,4.164,27.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T11:00:00Z,30.2583,-88.2131,4.115,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T11:30:00Z,30.2583,-88.2131,4.074,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T12:00:00Z,30.2583,-88.2131,4.021,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T12:30:00Z,30.2583,-88.2131,3.965,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T13:00:00Z,30.2583,-88.2131,3.919,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T13:30:00Z,30.2583,-88.2131,3.857,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T14:00:00Z,30.2583,-88.2131,3.8,26.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T14:30:00Z,30.2583,-88.2131,3.776,26.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T15:00:00Z,30.2583,-88.2131,3.754,27.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T15:30:00Z,30.2583,-88.2131,3.75,27.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T16:00:00Z,30.2583,-88.2131,3.755,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T16:30:00Z,30.2583,-88.2131,3.778,27.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T17:00:00Z,30.2583,-88.2131,3.819,27.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T17:30:00Z,30.2583,-88.2131,3.844,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T18:00:00Z,30.2583,-88.2131,3.883,27.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T18:30:00Z,30.2583,-88.2131,3.889,27.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T19:00:00Z,30.2583,-88.2131,3.889,27.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T19:30:00Z,30.2583,-88.2131,3.917,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T20:00:00Z,30.2583,-88.2131,3.959,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T20:30:00Z,30.2583,-88.2131,3.996,26.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T21:00:00Z,30.2583,-88.2131,4.037,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T21:30:00Z,30.2583,-88.2131,4.066,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T22:00:00Z,30.2583,-88.2131,4.066,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T22:30:00Z,30.2583,-88.2131,4.048,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T23:00:00Z,30.2583,-88.2131,4.034,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T23:30:00Z,30.2583,-88.2131,3.992,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T00:00:00Z,30.2583,-88.2131,3.925,26.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T00:30:00Z,30.2583,-88.2131,3.922,26.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T01:00:00Z,30.2583,-88.2131,3.91,26.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T01:30:00Z,30.2583,-88.2131,3.938,26.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T02:00:00Z,30.2583,-88.2131,3.993,26.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T02:30:00Z,30.2583,-88.2131,4.053,26.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T03:00:00Z,30.2583,-88.2131,4.107,26.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T03:30:00Z,30.2583,-88.2131,4.156,26.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T04:00:00Z,30.2583,-88.2131,4.213,26.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T04:30:00Z,30.2583,-88.2131,4.246,26.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T05:00:00Z,30.2583,-88.2131,4.267,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T05:30:00Z,30.2583,-88.2131,4.302,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T06:00:00Z,30.2583,-88.2131,4.302,26.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T06:30:00Z,30.2583,-88.2131,4.293,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T07:00:00Z,30.2583,-88.2131,4.327,26.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T07:30:00Z,30.2583,-88.2131,4.34,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T08:00:00Z,30.2583,-88.2131,4.308,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T08:30:00Z,30.2583,-88.2131,4.318,26.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T09:00:00Z,30.2583,-88.2131,4.315,26.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T09:30:00Z,30.2583,-88.2131,4.352,26.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T10:00:00Z,30.2583,-88.2131,4.306,26.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T10:30:00Z,30.2583,-88.2131,4.25,26.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T11:00:00Z,30.2583,-88.2131,4.322,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T11:30:00Z,30.2583,-88.2131,4.286,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T12:00:00Z,30.2583,-88.2131,4.22,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T12:30:00Z,30.2583,-88.2131,4.314,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T13:00:00Z,30.2583,-88.2131,4.12,26.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T13:30:00Z,30.2583,-88.2131,4.039,26.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T14:00:00Z,30.2583,-88.2131,3.983,25.62,1111122 