owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2014-05-01T00:00:00Z,27.2970,-97.4049,0.0,5.0,71.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T00:06:00Z,27.2970,-97.4049,0.0,4.8,69.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T00:12:00Z,27.2970,-97.4049,0.0,5.6,65.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T00:18:00Z,27.2970,-97.4049,0.0,4.9,57.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T00:24:00Z,27.2970,-97.4049,0.0,4.8,67.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T00:30:00Z,27.2970,-97.4049,0.0,5.1,60.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T00:36:00Z,27.2970,-97.4049,0.0,5.3,62.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T00:42:00Z,27.2970,-97.4049,0.0,5.2,68.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T00:48:00Z,27.2970,-97.4049,0.0,5.5,85.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T00:54:00Z,27.2970,-97.4049,0.0,4.7,86.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T01:00:00Z,27.2970,-97.4049,0.0,4.7,86.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T01:06:00Z,27.2970,-97.4049,0.0,4.8,86.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T01:12:00Z,27.2970,-97.4049,0.0,4.5,84.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T01:18:00Z,27.2970,-97.4049,0.0,4.5,82.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T01:24:00Z,27.2970,-97.4049,0.0,4.4,80.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T01:30:00Z,27.2970,-97.4049,0.0,4.7,81.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T01:36:00Z,27.2970,-97.4049,0.0,4.5,85.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T01:42:00Z,27.2970,-97.4049,0.0,4.4,86.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T01:48:00Z,27.2970,-97.4049,0.0,4.5,87.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T01:54:00Z,27.2970,-97.4049,0.0,4.2,84.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T02:00:00Z,27.2970,-97.4049,0.0,4.2,84.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T02:06:00Z,27.2970,-97.4049,0.0,4.6,84.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T02:12:00Z,27.2970,-97.4049,0.0,4.7,89.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T02:18:00Z,27.2970,-97.4049,0.0,4.6,85.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T02:24:00Z,27.2970,-97.4049,0.0,4.5,85.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T02:30:00Z,27.2970,-97.4049,0.0,4.3,80.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T02:36:00Z,27.2970,-97.4049,0.0,4.4,79.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T02:42:00Z,27.2970,-97.4049,0.0,4.7,75.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T02:48:00Z,27.2970,-97.4049,0.0,4.5,80.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T02:54:00Z,27.2970,-97.4049,0.0,4.4,79.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T03:00:00Z,27.2970,-97.4049,0.0,4.4,79.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T03:06:00Z,27.2970,-97.4049,0.0,4.0,82.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T03:12:00Z,27.2970,-97.4049,0.0,4.3,80.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T03:18:00Z,27.2970,-97.4049,0.0,4.6,75.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T03:24:00Z,27.2970,-97.4049,0.0,4.4,79.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T03:30:00Z,27.2970,-97.4049,0.0,4.8,79.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T03:36:00Z,27.2970,-97.4049,0.0,4.3,79.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T03:42:00Z,27.2970,-97.4049,0.0,4.6,75.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T03:48:00Z,27.2970,-97.4049,0.0,4.4,72.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T03:54:00Z,27.2970,-97.4049,0.0,4.5,74.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T04:00:00Z,27.2970,-97.4049,0.0,4.5,74.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T04:06:00Z,27.2970,-97.4049,0.0,5.7,70.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T04:12:00Z,27.2970,-97.4049,0.0,5.7,67.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T04:18:00Z,27.2970,-97.4049,0.0,5.8,65.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T04:24:00Z,27.2970,-97.4049,0.0,6.5,64.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T04:30:00Z,27.2970,-97.4049,0.0,6.9,63.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T04:36:00Z,27.2970,-97.4049,0.0,5.8,68.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T04:42:00Z,27.2970,-97.4049,0.0,5.6,74.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T04:48:00Z,27.2970,-97.4049,0.0,5.6,66.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T04:54:00Z,27.2970,-97.4049,0.0,7.0,62.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T05:00:00Z,27.2970,-97.4049,0.0,7.0,62.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T05:06:00Z,27.2970,-97.4049,0.0,5.6,60.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T05:12:00Z,27.2970,-97.4049,0.0,5.8,61.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T05:18:00Z,27.2970,-97.4049,0.0,5.7,60.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T05:24:00Z,27.2970,-97.4049,0.0,6.4,60.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T05:30:00Z,27.2970,-97.4049,0.0,5.9,64.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T05:36:00Z,27.2970,-97.4049,0.0,5.6,55.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T05:42:00Z,27.2970,-97.4049,0.0,6.1,62.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T05:48:00Z,27.2970,-97.4049,0.0,5.7,58.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T05:54:00Z,27.2970,-97.4049,0.0,6.3,58.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T06:00:00Z,27.2970,-97.4049,0.0,6.3,54.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T06:06:00Z,27.2970,-97.4049,0.0,5.8,57.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T06:12:00Z,27.2970,-97.4049,0.0,6.3,57.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T06:18:00Z,27.2970,-97.4049,0.0,6.9,55.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T06:24:00Z,27.2970,-97.4049,0.0,6.9,55.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T06:30:00Z,27.2970,-97.4049,0.0,6.1,54.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T06:36:00Z,27.2970,-97.4049,0.0,6.5,56.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T06:42:00Z,27.2970,-97.4049,0.0,6.0,54.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T06:48:00Z,27.2970,-97.4049,0.0,6.5,56.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T06:54:00Z,27.2970,-97.4049,0.0,6.3,56.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T07:00:00Z,27.2970,-97.4049,0.0,6.3,56.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T07:06:00Z,27.2970,-97.4049,0.0,6.0,54.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T07:12:00Z,27.2970,-97.4049,0.0,6.2,54.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T07:18:00Z,27.2970,-97.4049,0.0,6.3,51.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T07:24:00Z,27.2970,-97.4049,0.0,6.4,56.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T07:30:00Z,27.2970,-97.4049,0.0,5.9,56.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T07:36:00Z,27.2970,-97.4049,0.0,5.4,59.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T07:42:00Z,27.2970,-97.4049,0.0,6.5,58.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T07:48:00Z,27.2970,-97.4049,0.0,6.2,61.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T07:54:00Z,27.2970,-97.4049,0.0,6.6,56.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T08:00:00Z,27.2970,-97.4049,0.0,6.6,56.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T08:06:00Z,27.2970,-97.4049,0.0,6.5,60.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T08:12:00Z,27.2970,-97.4049,0.0,6.1,62.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T08:18:00Z,27.2970,-97.4049,0.0,6.3,56.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T08:24:00Z,27.2970,-97.4049,0.0,5.7,53.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T08:30:00Z,27.2970,-97.4049,0.0,6.3,55.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T08:36:00Z,27.2970,-97.4049,0.0,6.3,52.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T08:42:00Z,27.2970,-97.4049,0.0,6.2,52.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T08:48:00Z,27.2970,-97.4049,0.0,5.7,52.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T08:54:00Z,27.2970,-97.4049,0.0,5.6,54.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T09:00:00Z,27.2970,-97.4049,0.0,5.6,54.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T09:06:00Z,27.2970,-97.4049,0.0,5.5,53.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T09:12:00Z,27.2970,-97.4049,0.0,5.5,55.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T09:18:00Z,27.2970,-97.4049,0.0,5.1,46.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T09:24:00Z,27.2970,-97.4049,0.0,5.3,46.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T09:30:00Z,27.2970,-97.4049,0.0,5.3,45.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T09:36:00Z,27.2970,-97.4049,0.0,5.3,42.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T09:42:00Z,27.2970,-97.4049,0.0,4.8,42.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T09:48:00Z,27.2970,-97.4049,0.0,4.3,41.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T09:54:00Z,27.2970,-97.4049,0.0,5.2,46.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T10:00:00Z,27.2970,-97.4049,0.0,5.2,46.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T10:06:00Z,27.2970,-97.4049,0.0,5.7,45.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T10:12:00Z,27.2970,-97.4049,0.0,6.1,44.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T10:18:00Z,27.2970,-97.4049,0.0,5.5,46.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T10:24:00Z,27.2970,-97.4049,0.0,5.7,47.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T10:30:00Z,27.2970,-97.4049,0.0,5.8,46.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T10:36:00Z,27.2970,-97.4049,0.0,5.7,46.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T10:42:00Z,27.2970,-97.4049,0.0,5.7,45.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T10:48:00Z,27.2970,-97.4049,0.0,6.0,43.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T10:54:00Z,27.2970,-97.4049,0.0,6.1,41.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T11:00:00Z,27.2970,-97.4049,0.0,6.1,41.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T11:06:00Z,27.2970,-97.4049,0.0,6.1,47.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T11:12:00Z,27.2970,-97.4049,0.0,6.6,49.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T11:18:00Z,27.2970,-97.4049,0.0,7.6,54.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T11:24:00Z,27.2970,-97.4049,0.0,6.9,50.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T11:30:00Z,27.2970,-97.4049,0.0,6.9,50.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T11:36:00Z,27.2970,-97.4049,0.0,5.9,42.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T11:42:00Z,27.2970,-97.4049,0.0,6.5,46.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T11:48:00Z,27.2970,-97.4049,0.0,7.8,49.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T11:54:00Z,27.2970,-97.4049,0.0,7.1,48.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T12:00:00Z,27.2970,-97.4049,0.0,7.1,48.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T12:06:00Z,27.2970,-97.4049,0.0,6.7,46.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T12:12:00Z,27.2970,-97.4049,0.0,7.0,43.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T12:18:00Z,27.2970,-97.4049,0.0,6.7,43.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T12:24:00Z,27.2970,-97.4049,0.0,7.9,47.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T12:30:00Z,27.2970,-97.4049,0.0,7.9,47.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T12:36:00Z,27.2970,-97.4049,0.0,7.9,47.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T12:42:00Z,27.2970,-97.4049,0.0,8.2,52.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T12:48:00Z,27.2970,-97.4049,0.0,8.7,50.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T12:54:00Z,27.2970,-97.4049,0.0,7.3,47.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T13:00:00Z,27.2970,-97.4049,0.0,7.3,47.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T13:06:00Z,27.2970,-97.4049,0.0,7.2,44.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T13:12:00Z,27.2970,-97.4049,0.0,8.7,44.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T13:18:00Z,27.2970,-97.4049,0.0,8.4,51.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T13:24:00Z,27.2970,-97.4049,0.0,7.5,48.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T13:30:00Z,27.2970,-97.4049,0.0,8.3,46.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T13:36:00Z,27.2970,-97.4049,0.0,7.1,48.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T13:42:00Z,27.2970,-97.4049,0.0,8.4,47.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T13:48:00Z,27.2970,-97.4049,0.0,8.9,47.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T13:54:00Z,27.2970,-97.4049,0.0,8.0,51.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T14:00:00Z,27.2970,-97.4049,0.0,8.0,51.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T14:06:00Z,27.2970,-97.4049,0.0,8.1,54.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T14:12:00Z,27.2970,-97.4049,0.0,8.1,46.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T14:18:00Z,27.2970,-97.4049,0.0,7.9,49.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T14:24:00Z,27.2970,-97.4049,0.0,7.7,52.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T14:30:00Z,27.2970,-97.4049,0.0,8.3,52.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T14:36:00Z,27.2970,-97.4049,0.0,7.8,50.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T14:42:00Z,27.2970,-97.4049,0.0,8.2,49.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T14:48:00Z,27.2970,-97.4049,0.0,7.4,47.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T14:54:00Z,27.2970,-97.4049,0.0,7.4,58.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T15:00:00Z,27.2970,-97.4049,0.0,7.4,58.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T15:06:00Z,27.2970,-97.4049,0.0,6.7,51.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T15:12:00Z,27.2970,-97.4049,0.0,7.8,47.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T15:18:00Z,27.2970,-97.4049,0.0,7.9,43.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T15:24:00Z,27.2970,-97.4049,0.0,8.0,42.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T15:30:00Z,27.2970,-97.4049,0.0,7.3,41.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T15:36:00Z,27.2970,-97.4049,0.0,7.7,51.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T15:42:00Z,27.2970,-97.4049,0.0,6.8,50.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T15:48:00Z,27.2970,-97.4049,0.0,7.9,44.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T15:54:00Z,27.2970,-97.4049,0.0,7.7,51.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T16:00:00Z,27.2970,-97.4049,0.0,7.7,51.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T16:06:00Z,27.2970,-97.4049,0.0,7.5,59.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T16:12:00Z,27.2970,-97.4049,0.0,6.7,46.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T16:18:00Z,27.2970,-97.4049,0.0,7.8,51.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T16:24:00Z,27.2970,-97.4049,0.0,6.7,56.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T16:30:00Z,27.2970,-97.4049,0.0,7.2,52.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T16:36:00Z,27.2970,-97.4049,0.0,6.3,47.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T16:42:00Z,27.2970,-97.4049,0.0,6.3,42.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T16:48:00Z,27.2970,-97.4049,0.0,6.7,50.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T16:54:00Z,27.2970,-97.4049,0.0,6.6,54.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T17:00:00Z,27.2970,-97.4049,0.0,6.6,54.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T17:06:00Z,27.2970,-97.4049,0.0,7.7,43.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T17:12:00Z,27.2970,-97.4049,0.0,6.2,42.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T17:18:00Z,27.2970,-97.4049,0.0,5.7,45.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T17:24:00Z,27.2970,-97.4049,0.0,6.1,41.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T17:30:00Z,27.2970,-97.4049,0.0,6.7,45.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T17:36:00Z,27.2970,-97.4049,0.0,7.5,50.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T17:42:00Z,27.2970,-97.4049,0.0,6.7,44.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T17:48:00Z,27.2970,-97.4049,0.0,7.1,45.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T17:54:00Z,27.2970,-97.4049,0.0,6.6,48.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T18:00:00Z,27.2970,-97.4049,0.0,6.6,48.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T18:06:00Z,27.2970,-97.4049,0.0,5.7,41.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T18:12:00Z,27.2970,-97.4049,0.0,5.6,46.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T18:18:00Z,27.2970,-97.4049,0.0,6.8,53.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T18:24:00Z,27.2970,-97.4049,0.0,6.3,59.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T18:30:00Z,27.2970,-97.4049,0.0,6.8,51.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T18:36:00Z,27.2970,-97.4049,0.0,7.0,55.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T18:42:00Z,27.2970,-97.4049,0.0,7.1,53.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T18:48:00Z,27.2970,-97.4049,0.0,8.6,49.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T18:54:00Z,27.2970,-97.4049,0.0,6.9,53.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T19:00:00Z,27.2970,-97.4049,0.0,6.9,53.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T19:06:00Z,27.2970,-97.4049,0.0,6.1,46.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T19:12:00Z,27.2970,-97.4049,0.0,6.8,54.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T19:18:00Z,27.2970,-97.4049,0.0,6.2,53.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T19:24:00Z,27.2970,-97.4049,0.0,6.7,58.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T19:30:00Z,27.2970,-97.4049,0.0,6.8,61.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T19:36:00Z,27.2970,-97.4049,0.0,6.9,57.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T19:42:00Z,27.2970,-97.4049,0.0,6.2,52.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T19:48:00Z,27.2970,-97.4049,0.0,6.2,48.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T19:54:00Z,27.2970,-97.4049,0.0,6.2,51.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T20:00:00Z,27.2970,-97.4049,0.0,6.2,51.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T20:06:00Z,27.2970,-97.4049,0.0,5.6,43.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T20:12:00Z,27.2970,-97.4049,0.0,6.9,59.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T20:18:00Z,27.2970,-97.4049,0.0,6.1,56.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T20:24:00Z,27.2970,-97.4049,0.0,6.3,46.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-05-01T20:30:00Z,27.2970,-97.4049,0.0,6.8,54.0,7.8,'11111222,11111222,11111222' 