owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-10-01T00:00:00Z,30.3085,-88.1395,2.364,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T00:30:00Z,30.3085,-88.1395,2.393,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T01:00:00Z,30.3085,-88.1395,2.418,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T01:30:00Z,30.3085,-88.1395,2.447,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T02:00:00Z,30.3085,-88.1395,2.471,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T02:30:00Z,30.3085,-88.1395,2.497,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T03:00:00Z,30.3085,-88.1395,2.522,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T03:30:00Z,30.3085,-88.1395,2.538,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T04:00:00Z,30.3085,-88.1395,2.552,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T04:30:00Z,30.3085,-88.1395,2.584,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T05:00:00Z,30.3085,-88.1395,2.596,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T05:30:00Z,30.3085,-88.1395,2.616,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T06:00:00Z,30.3085,-88.1395,2.634,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T06:30:00Z,30.3085,-88.1395,2.641,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T07:00:00Z,30.3085,-88.1395,2.649,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T07:30:00Z,30.3085,-88.1395,2.658,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T08:00:00Z,30.3085,-88.1395,2.662,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T08:30:00Z,30.3085,-88.1395,2.662,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T09:00:00Z,30.3085,-88.1395,2.662,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T09:30:00Z,30.3085,-88.1395,2.645,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T10:00:00Z,30.3085,-88.1395,2.64,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T10:30:00Z,30.3085,-88.1395,2.625,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T11:00:00Z,30.3085,-88.1395,2.611,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T11:30:00Z,30.3085,-88.1395,2.585,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T12:00:00Z,30.3085,-88.1395,2.567,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T12:30:00Z,30.3085,-88.1395,2.539,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T13:00:00Z,30.3085,-88.1395,2.502,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T13:30:00Z,30.3085,-88.1395,2.469,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T14:00:00Z,30.3085,-88.1395,2.43,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T14:30:00Z,30.3085,-88.1395,2.394,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T15:00:00Z,30.3085,-88.1395,2.353,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T15:30:00Z,30.3085,-88.1395,2.318,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T16:30:00Z,30.3085,-88.1395,2.285,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T16:30:00Z,30.3085,-88.1395,2.259,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T17:00:00Z,30.3085,-88.1395,2.232,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T17:30:00Z,30.3085,-88.1395,2.21,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T18:00:00Z,30.3085,-88.1395,2.193,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T18:30:00Z,30.3085,-88.1395,2.175,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T19:00:00Z,30.3085,-88.1395,2.168,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T19:30:00Z,30.3085,-88.1395,2.164,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T20:00:00Z,30.3085,-88.1395,2.158,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T20:30:00Z,30.3085,-88.1395,2.162,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T21:00:00Z,30.3085,-88.1395,2.158,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T21:30:00Z,30.3085,-88.1395,2.151,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T22:00:00Z,30.3085,-88.1395,2.148,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T22:30:00Z,30.3085,-88.1395,2.162,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T23:00:00Z,30.3085,-88.1395,2.184,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-01T23:30:00Z,30.3085,-88.1395,2.213,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T00:00:00Z,30.3085,-88.1395,2.225,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T00:30:00Z,30.3085,-88.1395,2.255,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T01:00:00Z,30.3085,-88.1395,2.28,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T01:30:00Z,30.3085,-88.1395,2.306,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T02:30:00Z,30.3085,-88.1395,2.338,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T02:30:00Z,30.3085,-88.1395,2.378,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T03:00:00Z,30.3085,-88.1395,2.416,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T03:30:00Z,30.3085,-88.1395,2.435,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T04:00:00Z,30.3085,-88.1395,2.433,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T04:30:00Z,30.3085,-88.1395,2.447,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T05:00:00Z,30.3085,-88.1395,2.462,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T05:30:00Z,30.3085,-88.1395,2.48,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T06:00:00Z,30.3085,-88.1395,2.49,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T06:30:00Z,30.3085,-88.1395,2.506,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T07:00:00Z,30.3085,-88.1395,2.518,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T07:30:00Z,30.3085,-88.1395,2.546,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T08:00:00Z,30.3085,-88.1395,2.573,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T08:30:00Z,30.3085,-88.1395,2.586,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T09:00:00Z,30.3085,-88.1395,2.605,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T09:30:00Z,30.3085,-88.1395,2.613,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T10:00:00Z,30.3085,-88.1395,2.62,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T10:30:00Z,30.3085,-88.1395,2.628,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T11:00:00Z,30.3085,-88.1395,2.63,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T11:30:00Z,30.3085,-88.1395,2.631,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T12:00:00Z,30.3085,-88.1395,2.619,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T12:30:00Z,30.3085,-88.1395,2.608,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T13:00:00Z,30.3085,-88.1395,2.594,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T13:30:00Z,30.3085,-88.1395,2.581,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T14:00:00Z,30.3085,-88.1395,2.556,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T14:30:00Z,30.3085,-88.1395,2.524,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T15:00:00Z,30.3085,-88.1395,2.49,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T15:30:00Z,30.3085,-88.1395,2.454,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T16:00:00Z,30.3085,-88.1395,2.421,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T16:30:00Z,30.3085,-88.1395,2.39,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T17:00:00Z,30.3085,-88.1395,2.358,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T17:30:00Z,30.3085,-88.1395,2.329,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T18:00:00Z,30.3085,-88.1395,2.298,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T18:30:00Z,30.3085,-88.1395,2.275,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T19:00:00Z,30.3085,-88.1395,2.254,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T19:30:00Z,30.3085,-88.1395,2.235,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T20:00:00Z,30.3085,-88.1395,2.224,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T20:30:00Z,30.3085,-88.1395,2.21,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T21:00:00Z,30.3085,-88.1395,2.197,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T21:30:00Z,30.3085,-88.1395,2.194,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T22:00:00Z,30.3085,-88.1395,2.19,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T22:30:00Z,30.3085,-88.1395,2.195,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T23:00:00Z,30.3085,-88.1395,2.199,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-02T23:30:00Z,30.3085,-88.1395,2.208,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T00:00:00Z,30.3085,-88.1395,2.227,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T00:30:00Z,30.3085,-88.1395,2.253,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T01:00:00Z,30.3085,-88.1395,2.26,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T01:30:00Z,30.3085,-88.1395,2.273,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T02:00:00Z,30.3085,-88.1395,2.294,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T02:30:00Z,30.3085,-88.1395,2.314,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T03:00:00Z,30.3085,-88.1395,2.338,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T03:30:00Z,30.3085,-88.1395,2.36,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T04:00:00Z,30.3085,-88.1395,2.377,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T04:30:00Z,30.3085,-88.1395,2.394,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T05:00:00Z,30.3085,-88.1395,2.404,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T05:30:00Z,30.3085,-88.1395,2.426,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T06:00:00Z,30.3085,-88.1395,2.443,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T06:30:00Z,30.3085,-88.1395,2.451,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T07:00:00Z,30.3085,-88.1395,2.455,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T07:30:00Z,30.3085,-88.1395,2.461,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T08:00:00Z,30.3085,-88.1395,2.455,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T08:30:00Z,30.3085,-88.1395,2.477,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T09:00:00Z,30.3085,-88.1395,2.491,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T09:30:00Z,30.3085,-88.1395,2.523,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T10:00:00Z,30.3085,-88.1395,2.524,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T10:30:00Z,30.3085,-88.1395,2.526,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T11:00:00Z,30.3085,-88.1395,2.527,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T11:30:00Z,30.3085,-88.1395,2.527,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T12:00:00Z,30.3085,-88.1395,2.535,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T12:30:00Z,30.3085,-88.1395,2.524,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T13:00:00Z,30.3085,-88.1395,2.517,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T13:30:00Z,30.3085,-88.1395,2.496,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T14:00:00Z,30.3085,-88.1395,2.497,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T14:30:00Z,30.3085,-88.1395,2.467,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T15:00:00Z,30.3085,-88.1395,2.451,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T15:30:00Z,30.3085,-88.1395,2.428,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T16:00:00Z,30.3085,-88.1395,2.409,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T16:30:00Z,30.3085,-88.1395,2.389,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T17:00:00Z,30.3085,-88.1395,2.368,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T17:30:00Z,30.3085,-88.1395,2.349,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T18:00:00Z,30.3085,-88.1395,2.333,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T18:30:00Z,30.3085,-88.1395,2.321,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T19:00:00Z,30.3085,-88.1395,2.297,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T19:30:00Z,30.3085,-88.1395,2.283,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T20:00:00Z,30.3085,-88.1395,2.261,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T20:30:00Z,30.3085,-88.1395,2.255,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T21:00:00Z,30.3085,-88.1395,2.245,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T21:30:00Z,30.3085,-88.1395,2.232,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T22:00:00Z,30.3085,-88.1395,2.218,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T22:30:00Z,30.3085,-88.1395,2.21,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T23:00:00Z,30.3085,-88.1395,2.21,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-03T23:30:00Z,30.3085,-88.1395,2.211,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T00:00:00Z,30.3085,-88.1395,2.226,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T00:30:00Z,30.3085,-88.1395,2.222,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T01:30:00Z,30.3085,-88.1395,2.259,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T01:30:00Z,30.3085,-88.1395,2.285,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T02:00:00Z,30.3085,-88.1395,2.301,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T02:30:00Z,30.3085,-88.1395,2.303,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T03:00:00Z,30.3085,-88.1395,2.307,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T03:30:00Z,30.3085,-88.1395,2.303,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T04:00:00Z,30.3085,-88.1395,2.307,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T04:30:00Z,30.3085,-88.1395,2.317,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T05:00:00Z,30.3085,-88.1395,2.34,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T05:30:00Z,30.3085,-88.1395,2.351,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T06:00:00Z,30.3085,-88.1395,2.368,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T06:30:00Z,30.3085,-88.1395,2.365,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T07:00:00Z,30.3085,-88.1395,2.36,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T07:30:00Z,30.3085,-88.1395,2.361,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T08:00:00Z,30.3085,-88.1395,2.377,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T08:30:00Z,30.3085,-88.1395,2.415,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T09:00:00Z,30.3085,-88.1395,2.457,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T09:30:00Z,30.3085,-88.1395,2.468,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T10:00:00Z,30.3085,-88.1395,2.475,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T10:30:00Z,30.3085,-88.1395,2.495,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T11:00:00Z,30.3085,-88.1395,2.516,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T11:30:00Z,30.3085,-88.1395,2.533,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T12:00:00Z,30.3085,-88.1395,2.569,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T12:30:00Z,30.3085,-88.1395,2.57,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T13:00:00Z,30.3085,-88.1395,2.591,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T13:30:00Z,30.3085,-88.1395,2.604,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T14:00:00Z,30.3085,-88.1395,2.601,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T14:30:00Z,30.3085,-88.1395,2.592,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T15:00:00Z,30.3085,-88.1395,2.588,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T15:30:00Z,30.3085,-88.1395,2.576,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T16:00:00Z,30.3085,-88.1395,2.544,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T16:30:00Z,30.3085,-88.1395,2.524,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T17:00:00Z,30.3085,-88.1395,2.497,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T17:30:00Z,30.3085,-88.1395,2.461,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T18:00:00Z,30.3085,-88.1395,2.431,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T18:30:00Z,30.3085,-88.1395,2.398,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T19:00:00Z,30.3085,-88.1395,2.369,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T19:30:00Z,30.3085,-88.1395,2.338,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T20:00:00Z,30.3085,-88.1395,2.305,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T20:30:00Z,30.3085,-88.1395,2.288,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T21:00:00Z,30.3085,-88.1395,2.262,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T21:30:00Z,30.3085,-88.1395,2.252,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T22:00:00Z,30.3085,-88.1395,2.242,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T22:30:00Z,30.3085,-88.1395,2.237,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T23:00:00Z,30.3085,-88.1395,2.234,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-04T23:30:00Z,30.3085,-88.1395,2.237,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T00:30:00Z,30.3085,-88.1395,2.236,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T00:30:00Z,30.3085,-88.1395,2.246,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T01:00:00Z,30.3085,-88.1395,2.267,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T01:30:00Z,30.3085,-88.1395,2.27,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T02:00:00Z,30.3085,-88.1395,2.273,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T02:30:00Z,30.3085,-88.1395,2.301,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T03:00:00Z,30.3085,-88.1395,2.317,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T03:30:00Z,30.3085,-88.1395,2.314,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T04:30:00Z,30.3085,-88.1395,2.312,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T04:30:00Z,30.3085,-88.1395,2.308,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T05:00:00Z,30.3085,-88.1395,2.302,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T05:30:00Z,30.3085,-88.1395,2.306,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T06:00:00Z,30.3085,-88.1395,2.321,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T06:30:00Z,30.3085,-88.1395,2.328,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T07:30:00Z,30.3085,-88.1395,2.331,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T07:30:00Z,30.3085,-88.1395,2.334,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T08:00:00Z,30.3085,-88.1395,2.346,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T08:30:00Z,30.3085,-88.1395,2.35,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T09:00:00Z,30.3085,-88.1395,2.366,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T09:30:00Z,30.3085,-88.1395,2.385,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T10:00:00Z,30.3085,-88.1395,2.403,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T10:30:00Z,30.3085,-88.1395,2.415,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T11:00:00Z,30.3085,-88.1395,2.433,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T11:30:00Z,30.3085,-88.1395,2.454,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T12:00:00Z,30.3085,-88.1395,2.48,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T12:30:00Z,30.3085,-88.1395,2.492,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T13:00:00Z,30.3085,-88.1395,2.513,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T13:30:00Z,30.3085,-88.1395,2.53,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T14:00:00Z,30.3085,-88.1395,2.54,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T14:30:00Z,30.3085,-88.1395,2.541,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T15:00:00Z,30.3085,-88.1395,2.552,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T15:30:00Z,30.3085,-88.1395,2.562,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T16:30:00Z,30.3085,-88.1395,2.555,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T16:30:00Z,30.3085,-88.1395,2.536,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T17:00:00Z,30.3085,-88.1395,2.515,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T17:30:00Z,30.3085,-88.1395,2.505,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T18:00:00Z,30.3085,-88.1395,2.494,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T18:30:00Z,30.3085,-88.1395,2.475,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T19:00:00Z,30.3085,-88.1395,2.441,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T19:30:00Z,30.3085,-88.1395,2.41,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T20:00:00Z,30.3085,-88.1395,2.388,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T20:30:00Z,30.3085,-88.1395,2.367,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T21:00:00Z,30.3085,-88.1395,2.343,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T21:30:00Z,30.3085,-88.1395,2.34,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T22:00:00Z,30.3085,-88.1395,2.338,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T22:30:00Z,30.3085,-88.1395,2.335,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T23:30:00Z,30.3085,-88.1395,2.345,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-05T23:30:00Z,30.3085,-88.1395,2.363,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T00:00:00Z,30.3085,-88.1395,2.369,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T00:30:00Z,30.3085,-88.1395,2.369,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T01:00:00Z,30.3085,-88.1395,2.351,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T01:30:00Z,30.3085,-88.1395,2.359,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T02:00:00Z,30.3085,-88.1395,2.373,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T02:30:00Z,30.3085,-88.1395,2.393,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T03:00:00Z,30.3085,-88.1395,2.408,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T03:30:00Z,30.3085,-88.1395,2.408,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T04:00:00Z,30.3085,-88.1395,2.422,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T04:30:00Z,30.3085,-88.1395,2.432,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T05:00:00Z,30.3085,-88.1395,2.428,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T05:30:00Z,30.3085,-88.1395,2.422,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T06:00:00Z,30.3085,-88.1395,2.408,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T06:30:00Z,30.3085,-88.1395,2.386,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T07:00:00Z,30.3085,-88.1395,2.368,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T07:30:00Z,30.3085,-88.1395,2.355,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T08:00:00Z,30.3085,-88.1395,2.352,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T08:30:00Z,30.3085,-88.1395,2.346,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T09:00:00Z,30.3085,-88.1395,2.344,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T09:30:00Z,30.3085,-88.1395,2.351,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T10:00:00Z,30.3085,-88.1395,2.369,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T10:30:00Z,30.3085,-88.1395,2.392,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T11:00:00Z,30.3085,-88.1395,2.405,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T11:30:00Z,30.3085,-88.1395,2.41,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T12:00:00Z,30.3085,-88.1395,2.414,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T12:30:00Z,30.3085,-88.1395,2.419,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T13:00:00Z,30.3085,-88.1395,2.427,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T13:30:00Z,30.3085,-88.1395,2.447,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T14:00:00Z,30.3085,-88.1395,2.463,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T14:30:00Z,30.3085,-88.1395,2.474,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T15:00:00Z,30.3085,-88.1395,2.49,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-10-06T15:30:00Z,30.3085,-88.1395,2.512,9.21,1111122 