owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T00:00:00Z,30.6671,-87.9365,3.329,12.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T00:30:00Z,30.6671,-87.9365,3.311,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T01:00:00Z,30.6671,-87.9365,3.293,12.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T01:30:00Z,30.6671,-87.9365,3.298,12.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T02:00:00Z,30.6671,-87.9365,3.31,12.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T02:30:00Z,30.6671,-87.9365,3.323,12.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T03:00:00Z,30.6671,-87.9365,3.384,12.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T03:30:00Z,30.6671,-87.9365,3.453,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T04:00:00Z,30.6671,-87.9365,3.52,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T04:30:00Z,30.6671,-87.9365,3.53,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T05:00:00Z,30.6671,-87.9365,3.546,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T05:30:00Z,30.6671,-87.9365,3.611,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T06:00:00Z,30.6671,-87.9365,3.574,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T06:30:00Z,30.6671,-87.9365,3.548,11.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T07:00:00Z,30.6671,-87.9365,3.593,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T07:30:00Z,30.6671,-87.9365,3.578,11.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T08:00:00Z,30.6671,-87.9365,3.539,11.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T08:30:00Z,30.6671,-87.9365,3.505,11.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T09:00:00Z,30.6671,-87.9365,3.424,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T09:30:00Z,30.6671,-87.9365,3.365,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T10:00:00Z,30.6671,-87.9365,3.263,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T10:30:00Z,30.6671,-87.9365,3.151,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T11:00:00Z,30.6671,-87.9365,3.037,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T11:30:00Z,30.6671,-87.9365,2.929,10.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T12:00:00Z,30.6671,-87.9365,2.841,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T12:30:00Z,30.6671,-87.9365,2.763,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T13:00:00Z,30.6671,-87.9365,2.69,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T13:30:00Z,30.6671,-87.9365,2.652,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T14:00:00Z,30.6671,-87.9365,2.655,11.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T14:30:00Z,30.6671,-87.9365,2.649,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T15:00:00Z,30.6671,-87.9365,2.694,11.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T15:30:00Z,30.6671,-87.9365,2.778,11.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T16:00:00Z,30.6671,-87.9365,2.87,11.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T16:30:00Z,30.6671,-87.9365,2.914,11.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T17:00:00Z,30.6671,-87.9365,2.965,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T17:30:00Z,30.6671,-87.9365,3.067,11.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T18:00:00Z,30.6671,-87.9365,3.105,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T18:30:00Z,30.6671,-87.9365,3.301,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T19:00:00Z,30.6671,-87.9365,3.394,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T19:30:00Z,30.6671,-87.9365,3.48,11.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T20:00:00Z,30.6671,-87.9365,3.648,11.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T20:30:00Z,30.6671,-87.9365,3.773,11.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T21:00:00Z,30.6671,-87.9365,3.864,11.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T21:30:00Z,30.6671,-87.9365,3.893,11.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T22:00:00Z,30.6671,-87.9365,3.857,12.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T22:30:00Z,30.6671,-87.9365,3.719,11.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T23:00:00Z,30.6671,-87.9365,3.687,11.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T23:30:00Z,30.6671,-87.9365,3.592,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T00:00:00Z,30.6671,-87.9365,3.505,11.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T00:30:00Z,30.6671,-87.9365,3.259,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T01:00:00Z,30.6671,-87.9365,3.253,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T01:30:00Z,30.6671,-87.9365,3.113,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T02:00:00Z,30.6671,-87.9365,3.014,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T02:30:00Z,30.6671,-87.9365,3.0,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T03:00:00Z,30.6671,-87.9365,3.184,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T03:30:00Z,30.6671,-87.9365,3.147,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T04:00:00Z,30.6671,-87.9365,2.99,11.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T04:30:00Z,30.6671,-87.9365,2.616,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T05:00:00Z,30.6671,-87.9365,2.238,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T05:30:00Z,30.6671,-87.9365,2.014,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T06:00:00Z,30.6671,-87.9365,1.908,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T06:30:00Z,30.6671,-87.9365,2.103,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T07:00:00Z,30.6671,-87.9365,3.143,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T07:30:00Z,30.6671,-87.9365,3.214,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T08:00:00Z,30.6671,-87.9365,2.857,11.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T08:30:00Z,30.6671,-87.9365,2.732,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T09:00:00Z,30.6671,-87.9365,3.091,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T09:30:00Z,30.6671,-87.9365,3.27,10.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T10:00:00Z,30.6671,-87.9365,3.654,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T10:30:00Z,30.6671,-87.9365,3.974,11.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T11:00:00Z,30.6671,-87.9365,4.004,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T11:30:00Z,30.6671,-87.9365,4.08,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T12:00:00Z,30.6671,-87.9365,3.978,11.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T12:30:00Z,30.6671,-87.9365,3.841,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T13:00:00Z,30.6671,-87.9365,3.705,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T13:30:00Z,30.6671,-87.9365,3.601,11.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T14:00:00Z,30.6671,-87.9365,3.489,11.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T14:30:00Z,30.6671,-87.9365,3.416,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T15:00:00Z,30.6671,-87.9365,3.398,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T15:30:00Z,30.6671,-87.9365,3.462,11.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T16:00:00Z,30.6671,-87.9365,3.347,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T16:30:00Z,30.6671,-87.9365,3.256,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T17:00:00Z,30.6671,-87.9365,3.166,11.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T17:30:00Z,30.6671,-87.9365,3.201,11.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T18:00:00Z,30.6671,-87.9365,3.105,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T18:30:00Z,30.6671,-87.9365,3.02,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T19:00:00Z,30.6671,-87.9365,2.959,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T19:30:00Z,30.6671,-87.9365,3.017,11.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T20:00:00Z,30.6671,-87.9365,3.229,11.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T20:30:00Z,30.6671,-87.9365,3.292,11.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T21:00:00Z,30.6671,-87.9365,3.084,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T21:30:00Z,30.6671,-87.9365,2.948,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T22:00:00Z,30.6671,-87.9365,2.959,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T22:30:00Z,30.6671,-87.9365,2.927,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T23:00:00Z,30.6671,-87.9365,2.828,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T23:30:00Z,30.6671,-87.9365,2.776,11.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T00:00:00Z,30.6671,-87.9365,2.737,11.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T00:30:00Z,30.6671,-87.9365,2.616,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T01:00:00Z,30.6671,-87.9365,2.531,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T01:30:00Z,30.6671,-87.9365,2.444,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T02:00:00Z,30.6671,-87.9365,2.389,11.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T02:30:00Z,30.6671,-87.9365,2.36,11.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T03:00:00Z,30.6671,-87.9365,2.293,11.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T03:30:00Z,30.6671,-87.9365,2.229,11.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T04:00:00Z,30.6671,-87.9365,2.169,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T04:30:00Z,30.6671,-87.9365,2.123,11.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T05:00:00Z,30.6671,-87.9365,2.092,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T05:30:00Z,30.6671,-87.9365,2.094,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T06:00:00Z,30.6671,-87.9365,2.105,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T06:30:00Z,30.6671,-87.9365,2.106,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T07:00:00Z,30.6671,-87.9365,2.104,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T07:30:00Z,30.6671,-87.9365,2.1,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T08:00:00Z,30.6671,-87.9365,2.14,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T08:30:00Z,30.6671,-87.9365,2.195,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T09:00:00Z,30.6671,-87.9365,2.258,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T09:30:00Z,30.6671,-87.9365,2.342,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T10:00:00Z,30.6671,-87.9365,2.415,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T10:30:00Z,30.6671,-87.9365,2.448,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T11:00:00Z,30.6671,-87.9365,2.471,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T11:30:00Z,30.6671,-87.9365,2.468,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T12:00:00Z,30.6671,-87.9365,2.52,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T12:30:00Z,30.6671,-87.9365,2.503,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T13:00:00Z,30.6671,-87.9365,2.489,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T13:30:00Z,30.6671,-87.9365,2.492,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T14:00:00Z,30.6671,-87.9365,2.476,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T14:30:00Z,30.6671,-87.9365,2.455,11.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T15:00:00Z,30.6671,-87.9365,2.425,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T15:30:00Z,30.6671,-87.9365,2.406,11.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T16:00:00Z,30.6671,-87.9365,2.396,11.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T16:30:00Z,30.6671,-87.9365,2.415,11.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T17:00:00Z,30.6671,-87.9365,2.51,11.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T17:30:00Z,30.6671,-87.9365,2.629,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T18:00:00Z,30.6671,-87.9365,2.745,11.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T18:30:00Z,30.6671,-87.9365,2.784,11.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T19:00:00Z,30.6671,-87.9365,2.921,11.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T19:30:00Z,30.6671,-87.9365,3.044,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T20:00:00Z,30.6671,-87.9365,3.065,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T20:30:00Z,30.6671,-87.9365,3.034,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T21:00:00Z,30.6671,-87.9365,3.059,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T21:30:00Z,30.6671,-87.9365,3.049,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T22:00:00Z,30.6671,-87.9365,3.02,11.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T22:30:00Z,30.6671,-87.9365,2.983,12.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T23:00:00Z,30.6671,-87.9365,2.927,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T23:30:00Z,30.6671,-87.9365,2.833,12.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T00:00:00Z,30.6671,-87.9365,2.717,12.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T00:30:00Z,30.6671,-87.9365,2.628,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T01:00:00Z,30.6671,-87.9365,2.531,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T01:30:00Z,30.6671,-87.9365,2.437,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T02:00:00Z,30.6671,-87.9365,2.339,11.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T02:30:00Z,30.6671,-87.9365,2.243,11.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T03:00:00Z,30.6671,-87.9365,2.169,11.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T03:30:00Z,30.6671,-87.9365,2.104,11.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T04:00:00Z,30.6671,-87.9365,2.03,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T04:30:00Z,30.6671,-87.9365,1.963,11.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T05:00:00Z,30.6671,-87.9365,1.899,11.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T05:30:00Z,30.6671,-87.9365,1.833,11.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T06:00:00Z,30.6671,-87.9365,1.77,11.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T06:30:00Z,30.6671,-87.9365,1.717,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T07:00:00Z,30.6671,-87.9365,1.673,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T07:30:00Z,30.6671,-87.9365,1.647,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T08:00:00Z,30.6671,-87.9365,1.656,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T08:30:00Z,30.6671,-87.9365,1.683,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T09:00:00Z,30.6671,-87.9365,1.725,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T09:30:00Z,30.6671,-87.9365,1.786,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T10:00:00Z,30.6671,-87.9365,1.828,11.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T10:30:00Z,30.6671,-87.9365,1.855,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T11:00:00Z,30.6671,-87.9365,1.922,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T11:30:00Z,30.6671,-87.9365,2.062,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T12:00:00Z,30.6671,-87.9365,2.23,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T12:30:00Z,30.6671,-87.9365,2.406,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T13:00:00Z,30.6671,-87.9365,2.549,11.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T13:30:00Z,30.6671,-87.9365,2.682,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T14:00:00Z,30.6671,-87.9365,2.753,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T14:30:00Z,30.6671,-87.9365,2.799,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T15:00:00Z,30.6671,-87.9365,2.884,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T15:30:00Z,30.6671,-87.9365,2.906,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T16:00:00Z,30.6671,-87.9365,2.936,11.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T16:30:00Z,30.6671,-87.9365,2.968,11.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T17:00:00Z,30.6671,-87.9365,2.974,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T17:30:00Z,30.6671,-87.9365,3.053,11.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T18:00:00Z,30.6671,-87.9365,3.198,11.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T18:30:00Z,30.6671,-87.9365,3.255,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T19:00:00Z,30.6671,-87.9365,3.288,11.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T19:30:00Z,30.6671,-87.9365,3.33,11.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T20:00:00Z,30.6671,-87.9365,3.297,11.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T20:30:00Z,30.6671,-87.9365,3.247,11.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T21:00:00Z,30.6671,-87.9365,3.217,11.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T21:30:00Z,30.6671,-87.9365,3.172,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T22:00:00Z,30.6671,-87.9365,3.078,12.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T22:30:00Z,30.6671,-87.9365,3.008,12.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T23:00:00Z,30.6671,-87.9365,2.974,12.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T23:30:00Z,30.6671,-87.9365,2.909,12.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T00:00:00Z,30.6671,-87.9365,2.824,12.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T00:30:00Z,30.6671,-87.9365,2.75,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T01:00:00Z,30.6671,-87.9365,2.679,12.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T01:30:00Z,30.6671,-87.9365,2.598,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T02:00:00Z,30.6671,-87.9365,2.522,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T02:30:00Z,30.6671,-87.9365,2.442,12.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T03:00:00Z,30.6671,-87.9365,2.355,11.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T03:30:00Z,30.6671,-87.9365,2.277,11.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T04:00:00Z,30.6671,-87.9365,2.209,11.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T04:30:00Z,30.6671,-87.9365,2.149,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T05:00:00Z,30.6671,-87.9365,2.093,11.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T05:30:00Z,30.6671,-87.9365,2.032,11.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T06:00:00Z,30.6671,-87.9365,1.985,11.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T06:30:00Z,30.6671,-87.9365,1.949,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T07:00:00Z,30.6671,-87.9365,1.936,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T07:30:00Z,30.6671,-87.9365,1.898,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T08:00:00Z,30.6671,-87.9365,1.867,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T08:30:00Z,30.6671,-87.9365,1.85,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T09:00:00Z,30.6671,-87.9365,1.835,11.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T09:30:00Z,30.6671,-87.9365,1.823,11.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T10:00:00Z,30.6671,-87.9365,1.827,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T10:30:00Z,30.6671,-87.9365,1.847,11.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T11:00:00Z,30.6671,-87.9365,1.898,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T11:30:00Z,30.6671,-87.9365,1.982,11.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T12:00:00Z,30.6671,-87.9365,2.103,11.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T12:30:00Z,30.6671,-87.9365,2.236,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T13:00:00Z,30.6671,-87.9365,2.379,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T13:30:00Z,30.6671,-87.9365,2.469,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T14:00:00Z,30.6671,-87.9365,2.532,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T14:30:00Z,30.6671,-87.9365,2.662,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T15:00:00Z,30.6671,-87.9365,2.768,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T15:30:00Z,30.6671,-87.9365,2.828,11.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T16:00:00Z,30.6671,-87.9365,2.945,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T16:30:00Z,30.6671,-87.9365,3.095,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T17:00:00Z,30.6671,-87.9365,3.132,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T17:30:00Z,30.6671,-87.9365,3.243,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T18:00:00Z,30.6671,-87.9365,3.327,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T18:30:00Z,30.6671,-87.9365,3.41,11.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T19:00:00Z,30.6671,-87.9365,3.499,11.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T19:30:00Z,30.6671,-87.9365,3.54,11.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T20:00:00Z,30.6671,-87.9365,3.527,11.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T20:30:00Z,30.6671,-87.9365,3.55,11.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T21:00:00Z,30.6671,-87.9365,3.551,12.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T21:30:00Z,30.6671,-87.9365,3.516,12.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T22:00:00Z,30.6671,-87.9365,3.469,12.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T22:30:00Z,30.6671,-87.9365,3.393,12.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T23:00:00Z,30.6671,-87.9365,3.307,12.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T23:30:00Z,30.6671,-87.9365,3.29,12.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T00:00:00Z,30.6671,-87.9365,3.213,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T00:30:00Z,30.6671,-87.9365,3.118,11.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T01:00:00Z,30.6671,-87.9365,3.044,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T01:30:00Z,30.6671,-87.9365,2.928,11.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T02:00:00Z,30.6671,-87.9365,2.816,11.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T02:30:00Z,30.6671,-87.9365,2.717,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T03:00:00Z,30.6671,-87.9365,2.629,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T03:30:00Z,30.6671,-87.9365,2.562,11.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T04:00:00Z,30.6671,-87.9365,2.499,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T04:30:00Z,30.6671,-87.9365,2.43,11.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T05:00:00Z,30.6671,-87.9365,2.356,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T05:30:00Z,30.6671,-87.9365,2.277,11.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T06:00:00Z,30.6671,-87.9365,2.199,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T06:30:00Z,30.6671,-87.9365,2.13,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T07:00:00Z,30.6671,-87.9365,2.075,11.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T07:30:00Z,30.6671,-87.9365,2.027,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T08:00:00Z,30.6671,-87.9365,1.985,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T08:30:00Z,30.6671,-87.9365,1.941,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T09:00:00Z,30.6671,-87.9365,1.896,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T09:30:00Z,30.6671,-87.9365,1.857,11.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T10:00:00Z,30.6671,-87.9365,1.829,11.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T10:30:00Z,30.6671,-87.9365,1.803,11.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T11:00:00Z,30.6671,-87.9365,1.781,11.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T11:30:00Z,30.6671,-87.9365,1.777,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T12:00:00Z,30.6671,-87.9365,1.79,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T12:30:00Z,30.6671,-87.9365,1.818,11.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T13:00:00Z,30.6671,-87.9365,1.868,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T13:30:00Z,30.6671,-87.9365,1.968,11.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T14:00:00Z,30.6671,-87.9365,2.089,11.62,1111122 