owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-01-01T08:30:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-03T06:30:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-03T07:00:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-05T06:00:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-05T07:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-05T14:30:00Z,28.9818,-94.9186,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-05T21:30:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T00:30:00Z,28.9818,-94.9186,23.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T01:00:00Z,28.9818,-94.9186,23.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T01:30:00Z,28.9818,-94.9186,23.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T02:00:00Z,28.9818,-94.9186,23.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T02:30:00Z,28.9818,-94.9186,23.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T06:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T12:30:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T13:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T13:30:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T14:00:00Z,28.9818,-94.9186,29.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T14:30:00Z,28.9818,-94.9186,29.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T15:30:00Z,28.9818,-94.9186,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T16:00:00Z,28.9818,-94.9186,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T16:30:00Z,28.9818,-94.9186,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T17:00:00Z,28.9818,-94.9186,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T17:30:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T18:30:00Z,28.9818,-94.9186,23.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T20:30:00Z,28.9818,-94.9186,23.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T21:30:00Z,28.9818,-94.9186,23.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T22:00:00Z,28.9818,-94.9186,23.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T22:30:00Z,28.9818,-94.9186,23.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T23:00:00Z,28.9818,-94.9186,23.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-06T23:30:00Z,28.9818,-94.9186,23.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T00:30:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T02:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T02:30:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T03:30:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T04:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T04:30:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T05:00:00Z,28.9818,-94.9186,23.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T05:30:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T12:00:00Z,28.9818,-94.9186,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T12:30:00Z,28.9818,-94.9186,20.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T13:00:00Z,28.9818,-94.9186,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T13:30:00Z,28.9818,-94.9186,20.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T14:00:00Z,28.9818,-94.9186,20.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-07T14:30:00Z,28.9818,-94.9186,20.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-08T00:00:00Z,28.9818,-94.9186,25.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-08T00:30:00Z,28.9818,-94.9186,25.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-08T01:00:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-08T01:30:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-08T02:00:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-08T02:30:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-09T15:00:00Z,28.9818,-94.9186,24.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-09T15:30:00Z,28.9818,-94.9186,25.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-09T16:00:00Z,28.9818,-94.9186,25.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-09T16:30:00Z,28.9818,-94.9186,25.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-09T17:00:00Z,28.9818,-94.9186,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T09:00:00Z,28.9818,-94.9186,26.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T09:30:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T10:30:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T11:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T11:30:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T12:30:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T13:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T13:30:00Z,28.9818,-94.9186,26.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T14:00:00Z,28.9818,-94.9186,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T14:30:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T21:00:00Z,28.9818,-94.9186,30.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T21:30:00Z,28.9818,-94.9186,30.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T22:00:00Z,28.9818,-94.9186,30.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-10T22:30:00Z,28.9818,-94.9186,30.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-11T08:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-11T19:00:00Z,28.9818,-94.9186,24.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-11T19:30:00Z,28.9818,-94.9186,24.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-11T20:00:00Z,28.9818,-94.9186,25.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-11T20:30:00Z,28.9818,-94.9186,24.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-11T22:00:00Z,28.9818,-94.9186,24.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-11T22:30:00Z,28.9818,-94.9186,24.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-11T23:00:00Z,28.9818,-94.9186,24.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-11T23:30:00Z,28.9818,-94.9186,24.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-12T00:30:00Z,28.9818,-94.9186,24.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-12T01:00:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-12T01:30:00Z,28.9818,-94.9186,22.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-12T02:00:00Z,28.9818,-94.9186,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-12T02:30:00Z,28.9818,-94.9186,20.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-12T04:00:00Z,28.9818,-94.9186,18.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-12T04:30:00Z,28.9818,-94.9186,18.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-12T05:00:00Z,28.9818,-94.9186,17.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-12T05:30:00Z,28.9818,-94.9186,17.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-12T11:00:00Z,28.9818,-94.9186,15.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-12T11:30:00Z,28.9818,-94.9186,15.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-14T22:00:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-15T21:30:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-15T22:00:00Z,28.9818,-94.9186,24.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-15T22:30:00Z,28.9818,-94.9186,24.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-16T21:30:00Z,28.9818,-94.9186,25.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-16T22:00:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-16T22:30:00Z,28.9818,-94.9186,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-16T23:00:00Z,28.9818,-94.9186,25.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-16T23:30:00Z,28.9818,-94.9186,25.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-17T07:00:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-17T18:30:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-17T19:00:00Z,28.9818,-94.9186,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-17T19:30:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-17T20:00:00Z,28.9818,-94.9186,25.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-17T20:30:00Z,28.9818,-94.9186,24.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-20T01:30:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-20T19:00:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T00:00:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T10:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T10:30:00Z,28.9818,-94.9186,31.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T11:00:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T11:30:00Z,28.9818,-94.9186,31.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T12:00:00Z,28.9818,-94.9186,31.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T12:30:00Z,28.9818,-94.9186,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T13:00:00Z,28.9818,-94.9186,32.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T13:30:00Z,28.9818,-94.9186,33.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T14:00:00Z,28.9818,-94.9186,33.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T14:30:00Z,28.9818,-94.9186,33.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T18:30:00Z,28.9818,-94.9186,33.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T19:00:00Z,28.9818,-94.9186,32.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T19:30:00Z,28.9818,-94.9186,33.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T20:00:00Z,28.9818,-94.9186,32.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T20:30:00Z,28.9818,-94.9186,33.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T21:00:00Z,28.9818,-94.9186,33.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T21:30:00Z,28.9818,-94.9186,31.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T22:00:00Z,28.9818,-94.9186,31.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T22:30:00Z,28.9818,-94.9186,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T23:00:00Z,28.9818,-94.9186,31.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-21T23:30:00Z,28.9818,-94.9186,31.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T00:00:00Z,28.9818,-94.9186,31.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T00:30:00Z,28.9818,-94.9186,31.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T01:00:00Z,28.9818,-94.9186,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T01:30:00Z,28.9818,-94.9186,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T02:00:00Z,28.9818,-94.9186,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T02:30:00Z,28.9818,-94.9186,30.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T03:00:00Z,28.9818,-94.9186,30.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T03:30:00Z,28.9818,-94.9186,30.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T04:00:00Z,28.9818,-94.9186,30.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T04:30:00Z,28.9818,-94.9186,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T05:00:00Z,28.9818,-94.9186,30.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T05:30:00Z,28.9818,-94.9186,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T06:00:00Z,28.9818,-94.9186,30.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T06:30:00Z,28.9818,-94.9186,30.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T07:00:00Z,28.9818,-94.9186,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T07:30:00Z,28.9818,-94.9186,30.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T08:00:00Z,28.9818,-94.9186,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T09:00:00Z,28.9818,-94.9186,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T09:30:00Z,28.9818,-94.9186,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T10:00:00Z,28.9818,-94.9186,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T10:30:00Z,28.9818,-94.9186,30.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T11:00:00Z,28.9818,-94.9186,30.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T11:30:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T12:00:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T12:30:00Z,28.9818,-94.9186,31.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T13:00:00Z,28.9818,-94.9186,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T13:30:00Z,28.9818,-94.9186,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T14:00:00Z,28.9818,-94.9186,31.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T14:30:00Z,28.9818,-94.9186,33.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T15:00:00Z,28.9818,-94.9186,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T15:30:00Z,28.9818,-94.9186,31.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T16:00:00Z,28.9818,-94.9186,33.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T16:30:00Z,28.9818,-94.9186,34.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T17:00:00Z,28.9818,-94.9186,35.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T17:30:00Z,28.9818,-94.9186,35.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T18:00:00Z,28.9818,-94.9186,33.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T18:30:00Z,28.9818,-94.9186,34.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T19:00:00Z,28.9818,-94.9186,33.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T19:30:00Z,28.9818,-94.9186,34.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T20:00:00Z,28.9818,-94.9186,34.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T20:30:00Z,28.9818,-94.9186,34.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T21:00:00Z,28.9818,-94.9186,34.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T21:30:00Z,28.9818,-94.9186,34.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T22:00:00Z,28.9818,-94.9186,32.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T22:30:00Z,28.9818,-94.9186,32.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T23:00:00Z,28.9818,-94.9186,32.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-22T23:30:00Z,28.9818,-94.9186,31.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T00:00:00Z,28.9818,-94.9186,32.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T00:30:00Z,28.9818,-94.9186,31.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T01:00:00Z,28.9818,-94.9186,31.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T01:30:00Z,28.9818,-94.9186,30.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T02:00:00Z,28.9818,-94.9186,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T02:30:00Z,28.9818,-94.9186,29.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T03:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T03:30:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T04:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T04:30:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T05:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T05:30:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T06:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T06:30:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T07:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-23T23:30:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-25T01:00:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-25T02:00:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-25T04:30:00Z,28.9818,-94.9186,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-01-25T06:00:00Z,28.9818,-94.9186,31.2,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
