owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T00:00:00Z,25.3780,-81.0290,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T01:00:00Z,25.3780,-81.0290,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T02:00:00Z,25.3780,-81.0290,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T04:00:00Z,25.3780,-81.0290,1.5,6.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T07:00:00Z,25.3780,-81.0290,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T08:00:00Z,25.3780,-81.0290,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T09:00:00Z,25.3780,-81.0290,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T10:00:00Z,25.3780,-81.0290,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T11:00:00Z,25.3780,-81.0290,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T12:00:00Z,25.3780,-81.0290,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T13:00:00Z,25.3780,-81.0290,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T14:00:00Z,25.3780,-81.0290,1.5,7.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T15:00:00Z,25.3780,-81.0290,1.5,6.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T16:00:00Z,25.3780,-81.0290,1.5,8.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T17:00:00Z,25.3780,-81.0290,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T18:00:00Z,25.3780,-81.0290,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T20:00:00Z,25.3780,-81.0290,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T21:00:00Z,25.3780,-81.0290,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T22:00:00Z,25.3780,-81.0290,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-01T23:00:00Z,25.3780,-81.0290,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T00:00:00Z,25.3780,-81.0290,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T01:00:00Z,25.3780,-81.0290,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T04:00:00Z,25.3780,-81.0290,1.5,5.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T07:00:00Z,25.3780,-81.0290,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T08:00:00Z,25.3780,-81.0290,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T09:00:00Z,25.3780,-81.0290,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T11:00:00Z,25.3780,-81.0290,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T13:00:00Z,25.3780,-81.0290,1.5,8.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T14:00:00Z,25.3780,-81.0290,1.5,7.57,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T15:00:00Z,25.3780,-81.0290,1.5,4.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T16:00:00Z,25.3780,-81.0290,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T17:00:00Z,25.3780,-81.0290,1.5,8.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T19:00:00Z,25.3780,-81.0290,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T20:00:00Z,25.3780,-81.0290,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T21:00:00Z,25.3780,-81.0290,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T22:00:00Z,25.3780,-81.0290,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-02T23:00:00Z,25.3780,-81.0290,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T00:00:00Z,25.3780,-81.0290,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T01:00:00Z,25.3780,-81.0290,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T04:00:00Z,25.3780,-81.0290,1.5,8.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T07:00:00Z,25.3780,-81.0290,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T08:00:00Z,25.3780,-81.0290,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T09:00:00Z,25.3780,-81.0290,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T11:00:00Z,25.3780,-81.0290,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T12:00:00Z,25.3780,-81.0290,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T14:00:00Z,25.3780,-81.0290,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T15:00:00Z,25.3780,-81.0290,1.5,8.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T16:00:00Z,25.3780,-81.0290,1.5,7.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T17:00:00Z,25.3780,-81.0290,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T18:00:00Z,25.3780,-81.0290,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-03T19:00:00Z,25.3780,-81.0290,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-05T20:00:00Z,25.3780,-81.0290,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-05T21:00:00Z,25.3780,-81.0290,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-05T22:00:00Z,25.3780,-81.0290,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-05T23:00:00Z,25.3780,-81.0290,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-06T00:00:00Z,25.3780,-81.0290,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-06T20:00:00Z,25.3780,-81.0290,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-06T21:00:00Z,25.3780,-81.0290,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-06T22:00:00Z,25.3780,-81.0290,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-06T23:00:00Z,25.3780,-81.0290,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T00:00:00Z,25.3780,-81.0290,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T01:00:00Z,25.3780,-81.0290,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T02:00:00Z,25.3780,-81.0290,1.5,19.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T07:00:00Z,25.3780,-81.0290,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T08:00:00Z,25.3780,-81.0290,1.5,7.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T09:00:00Z,25.3780,-81.0290,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T10:00:00Z,25.3780,-81.0290,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T12:00:00Z,25.3780,-81.0290,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T13:00:00Z,25.3780,-81.0290,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T14:00:00Z,25.3780,-81.0290,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T15:00:00Z,25.3780,-81.0290,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T16:00:00Z,25.3780,-81.0290,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T17:00:00Z,25.3780,-81.0290,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T18:00:00Z,25.3780,-81.0290,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T19:00:00Z,25.3780,-81.0290,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T20:00:00Z,25.3780,-81.0290,1.5,8.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T21:00:00Z,25.3780,-81.0290,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T22:00:00Z,25.3780,-81.0290,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-07T23:00:00Z,25.3780,-81.0290,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T00:00:00Z,25.3780,-81.0290,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T01:00:00Z,25.3780,-81.0290,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T04:00:00Z,25.3780,-81.0290,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T05:00:00Z,25.3780,-81.0290,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T07:00:00Z,25.3780,-81.0290,1.5,6.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T08:00:00Z,25.3780,-81.0290,1.5,6.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T09:00:00Z,25.3780,-81.0290,1.5,7.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T11:00:00Z,25.3780,-81.0290,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T12:00:00Z,25.3780,-81.0290,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T13:00:00Z,25.3780,-81.0290,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T14:00:00Z,25.3780,-81.0290,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T15:00:00Z,25.3780,-81.0290,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T16:00:00Z,25.3780,-81.0290,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T17:00:00Z,25.3780,-81.0290,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T18:00:00Z,25.3780,-81.0290,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T19:00:00Z,25.3780,-81.0290,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T20:00:00Z,25.3780,-81.0290,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T21:00:00Z,25.3780,-81.0290,1.5,5.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T22:00:00Z,25.3780,-81.0290,1.5,7.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-08T23:00:00Z,25.3780,-81.0290,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T00:00:00Z,25.3780,-81.0290,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T01:00:00Z,25.3780,-81.0290,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T04:00:00Z,25.3780,-81.0290,1.5,7.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T05:00:00Z,25.3780,-81.0290,1.5,7.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T07:00:00Z,25.3780,-81.0290,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T08:00:00Z,25.3780,-81.0290,1.5,3.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T09:00:00Z,25.3780,-81.0290,1.5,3.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T11:00:00Z,25.3780,-81.0290,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T12:00:00Z,25.3780,-81.0290,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T13:00:00Z,25.3780,-81.0290,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T14:00:00Z,25.3780,-81.0290,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T15:00:00Z,25.3780,-81.0290,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T16:00:00Z,25.3780,-81.0290,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T17:00:00Z,25.3780,-81.0290,1.5,8.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T18:00:00Z,25.3780,-81.0290,1.5,7.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T19:00:00Z,25.3780,-81.0290,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T20:00:00Z,25.3780,-81.0290,1.5,4.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T21:00:00Z,25.3780,-81.0290,1.5,3.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T22:00:00Z,25.3780,-81.0290,1.5,4.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-09T23:00:00Z,25.3780,-81.0290,1.5,6.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T00:00:00Z,25.3780,-81.0290,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T01:00:00Z,25.3780,-81.0290,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T04:00:00Z,25.3780,-81.0290,1.5,6.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T05:00:00Z,25.3780,-81.0290,1.5,5.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T07:00:00Z,25.3780,-81.0290,1.5,5.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T08:00:00Z,25.3780,-81.0290,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T09:00:00Z,25.3780,-81.0290,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T11:00:00Z,25.3780,-81.0290,1.5,3.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T12:00:00Z,25.3780,-81.0290,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T13:00:00Z,25.3780,-81.0290,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T14:00:00Z,25.3780,-81.0290,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T15:00:00Z,25.3780,-81.0290,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T16:00:00Z,25.3780,-81.0290,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T17:00:00Z,25.3780,-81.0290,1.5,6.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T18:00:00Z,25.3780,-81.0290,1.5,5.43,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T19:00:00Z,25.3780,-81.0290,1.5,5.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T20:00:00Z,25.3780,-81.0290,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T21:00:00Z,25.3780,-81.0290,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T22:00:00Z,25.3780,-81.0290,1.5,3.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-10T23:00:00Z,25.3780,-81.0290,1.5,2.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T00:00:00Z,25.3780,-81.0290,1.5,2.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T01:00:00Z,25.3780,-81.0290,1.5,2.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T04:00:00Z,25.3780,-81.0290,1.5,3.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T07:00:00Z,25.3780,-81.0290,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T08:00:00Z,25.3780,-81.0290,1.5,3.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T09:00:00Z,25.3780,-81.0290,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T10:00:00Z,25.3780,-81.0290,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T11:00:00Z,25.3780,-81.0290,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T12:00:00Z,25.3780,-81.0290,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T13:00:00Z,25.3780,-81.0290,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T14:00:00Z,25.3780,-81.0290,1.5,3.59,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T15:00:00Z,25.3780,-81.0290,1.5,3.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T16:00:00Z,25.3780,-81.0290,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T17:00:00Z,25.3780,-81.0290,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T18:00:00Z,25.3780,-81.0290,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T19:00:00Z,25.3780,-81.0290,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T20:00:00Z,25.3780,-81.0290,1.5,3.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T21:00:00Z,25.3780,-81.0290,1.5,2.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T22:00:00Z,25.3780,-81.0290,1.5,2.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-11T23:00:00Z,25.3780,-81.0290,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T00:00:00Z,25.3780,-81.0290,1.5,2.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T01:00:00Z,25.3780,-81.0290,1.5,2.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T04:00:00Z,25.3780,-81.0290,1.5,7.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T07:00:00Z,25.3780,-81.0290,1.5,4.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T08:00:00Z,25.3780,-81.0290,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T09:00:00Z,25.3780,-81.0290,1.5,3.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T11:00:00Z,25.3780,-81.0290,1.5,1.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T12:00:00Z,25.3780,-81.0290,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T13:00:00Z,25.3780,-81.0290,1.5,2.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T14:00:00Z,25.3780,-81.0290,1.5,5.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T15:00:00Z,25.3780,-81.0290,1.5,7.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T16:00:00Z,25.3780,-81.0290,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T17:00:00Z,25.3780,-81.0290,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T18:00:00Z,25.3780,-81.0290,1.5,6.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T19:00:00Z,25.3780,-81.0290,1.5,4.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T20:00:00Z,25.3780,-81.0290,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T21:00:00Z,25.3780,-81.0290,1.5,3.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T22:00:00Z,25.3780,-81.0290,1.5,2.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-12T23:00:00Z,25.3780,-81.0290,1.5,2.59,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T00:00:00Z,25.3780,-81.0290,1.5,2.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T01:00:00Z,25.3780,-81.0290,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T04:00:00Z,25.3780,-81.0290,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T07:00:00Z,25.3780,-81.0290,1.5,6.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T08:00:00Z,25.3780,-81.0290,1.5,6.01,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T09:00:00Z,25.3780,-81.0290,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T11:00:00Z,25.3780,-81.0290,1.5,2.57,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T12:00:00Z,25.3780,-81.0290,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T13:00:00Z,25.3780,-81.0290,1.5,2.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T14:00:00Z,25.3780,-81.0290,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T15:00:00Z,25.3780,-81.0290,1.5,7.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T16:00:00Z,25.3780,-81.0290,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T17:00:00Z,25.3780,-81.0290,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T18:00:00Z,25.3780,-81.0290,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T19:00:00Z,25.3780,-81.0290,1.5,8.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T20:00:00Z,25.3780,-81.0290,1.5,6.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T21:00:00Z,25.3780,-81.0290,1.5,4.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T22:00:00Z,25.3780,-81.0290,1.5,3.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-13T23:00:00Z,25.3780,-81.0290,1.5,3.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T00:00:00Z,25.3780,-81.0290,1.5,2.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T01:00:00Z,25.3780,-81.0290,1.5,2.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T04:00:00Z,25.3780,-81.0290,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T07:00:00Z,25.3780,-81.0290,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T08:00:00Z,25.3780,-81.0290,1.5,7.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T09:00:00Z,25.3780,-81.0290,1.5,5.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T10:00:00Z,25.3780,-81.0290,1.5,4.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T12:00:00Z,25.3780,-81.0290,1.5,2.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T13:00:00Z,25.3780,-81.0290,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T14:00:00Z,25.3780,-81.0290,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T15:00:00Z,25.3780,-81.0290,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T16:00:00Z,25.3780,-81.0290,1.5,6.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T17:00:00Z,25.3780,-81.0290,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T18:00:00Z,25.3780,-81.0290,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T19:00:00Z,25.3780,-81.0290,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T20:00:00Z,25.3780,-81.0290,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T21:00:00Z,25.3780,-81.0290,1.5,7.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T22:00:00Z,25.3780,-81.0290,1.5,5.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-14T23:00:00Z,25.3780,-81.0290,1.5,3.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T00:00:00Z,25.3780,-81.0290,1.5,3.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T01:00:00Z,25.3780,-81.0290,1.5,3.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T04:00:00Z,25.3780,-81.0290,1.5,2.76,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T05:00:00Z,25.3780,-81.0290,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T07:00:00Z,25.3780,-81.0290,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T08:00:00Z,25.3780,-81.0290,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T09:00:00Z,25.3780,-81.0290,1.5,7.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T11:00:00Z,25.3780,-81.0290,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T12:00:00Z,25.3780,-81.0290,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T13:00:00Z,25.3780,-81.0290,1.5,3.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T14:00:00Z,25.3780,-81.0290,1.5,2.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T15:00:00Z,25.3780,-81.0290,1.5,3.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T16:00:00Z,25.3780,-81.0290,1.5,6.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T17:00:00Z,25.3780,-81.0290,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T18:00:00Z,25.3780,-81.0290,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T19:00:00Z,25.3780,-81.0290,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T20:00:00Z,25.3780,-81.0290,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T21:00:00Z,25.3780,-81.0290,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-15T22:00:00Z,25.3780,-81.0290,1.5,7.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T00:00:00Z,25.3780,-81.0290,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T01:00:00Z,25.3780,-81.0290,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T04:00:00Z,25.3780,-81.0290,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T07:00:00Z,25.3780,-81.0290,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T08:00:00Z,25.3780,-81.0290,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T09:00:00Z,25.3780,-81.0290,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T11:00:00Z,25.3780,-81.0290,1.5,7.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T12:00:00Z,25.3780,-81.0290,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T13:00:00Z,25.3780,-81.0290,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T14:00:00Z,25.3780,-81.0290,1.5,3.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T15:00:00Z,25.3780,-81.0290,1.5,2.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T16:00:00Z,25.3780,-81.0290,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T17:00:00Z,25.3780,-81.0290,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T18:00:00Z,25.3780,-81.0290,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T19:00:00Z,25.3780,-81.0290,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T22:00:00Z,25.3780,-81.0290,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-16T23:00:00Z,25.3780,-81.0290,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-17T00:00:00Z,25.3780,-81.0290,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-17T01:00:00Z,25.3780,-81.0290,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-17T03:00:00Z,25.3780,-81.0290,1.5,3.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-17T04:00:00Z,25.3780,-81.0290,1.5,3.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-17T06:00:00Z,25.3780,-81.0290,1.5,5.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-17T07:00:00Z,25.3780,-81.0290,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-17T08:00:00Z,25.3780,-81.0290,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-17T09:00:00Z,25.3780,-81.0290,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-08-17T11:00:00Z,25.3780,-81.0290,1.5,11.71,1111122 