owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T00:00:00Z,28.8667,-90.4833,98.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T01:00:00Z,28.8667,-90.4833,98.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T02:00:00Z,28.8667,-90.4833,99.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T03:00:00Z,28.8667,-90.4833,99.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T04:00:00Z,28.8667,-90.4833,99.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T05:00:00Z,28.8667,-90.4833,99.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T06:00:00Z,28.8667,-90.4833,99.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T07:00:00Z,28.8667,-90.4833,99.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T08:00:00Z,28.8667,-90.4833,99.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T09:00:00Z,28.8667,-90.4833,100.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T10:00:00Z,28.8667,-90.4833,99.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T11:00:00Z,28.8667,-90.4833,98.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T12:00:00Z,28.8667,-90.4833,98.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T13:00:00Z,28.8667,-90.4833,99.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T14:00:00Z,28.8667,-90.4833,99.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T15:00:00Z,28.8667,-90.4833,99.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T16:00:00Z,28.8667,-90.4833,99.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T17:00:00Z,28.8667,-90.4833,98.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T18:00:00Z,28.8667,-90.4833,98.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T19:00:00Z,28.8667,-90.4833,97.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T20:00:00Z,28.8667,-90.4833,97.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T21:00:00Z,28.8667,-90.4833,99.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T22:00:00Z,28.8667,-90.4833,99.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-01T23:00:00Z,28.8667,-90.4833,99.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T00:00:00Z,28.8667,-90.4833,99.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T01:00:00Z,28.8667,-90.4833,100.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T02:00:00Z,28.8667,-90.4833,100.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T03:00:00Z,28.8667,-90.4833,100.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T04:00:00Z,28.8667,-90.4833,99.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T05:00:00Z,28.8667,-90.4833,98.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T06:00:00Z,28.8667,-90.4833,99.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T07:00:00Z,28.8667,-90.4833,99.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T08:00:00Z,28.8667,-90.4833,98.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T09:00:00Z,28.8667,-90.4833,97.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T10:00:00Z,28.8667,-90.4833,95.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T11:00:00Z,28.8667,-90.4833,96.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T12:00:00Z,28.8667,-90.4833,97.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T13:00:00Z,28.8667,-90.4833,97.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T14:00:00Z,28.8667,-90.4833,96.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T15:00:00Z,28.8667,-90.4833,96.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T16:00:00Z,28.8667,-90.4833,96.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T17:00:00Z,28.8667,-90.4833,96.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T18:00:00Z,28.8667,-90.4833,96.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T19:00:00Z,28.8667,-90.4833,96.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T20:00:00Z,28.8667,-90.4833,95.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T21:00:00Z,28.8667,-90.4833,92.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T22:00:00Z,28.8667,-90.4833,93.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-02T23:00:00Z,28.8667,-90.4833,92.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T00:00:00Z,28.8667,-90.4833,94.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T01:00:00Z,28.8667,-90.4833,94.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T02:00:00Z,28.8667,-90.4833,95.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T03:00:00Z,28.8667,-90.4833,95.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T04:00:00Z,28.8667,-90.4833,97.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T05:00:00Z,28.8667,-90.4833,97.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T06:00:00Z,28.8667,-90.4833,97.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T07:00:00Z,28.8667,-90.4833,97.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T08:00:00Z,28.8667,-90.4833,98.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T09:00:00Z,28.8667,-90.4833,98.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T10:00:00Z,28.8667,-90.4833,98.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T11:00:00Z,28.8667,-90.4833,99.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T12:00:00Z,28.8667,-90.4833,99.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T13:00:00Z,28.8667,-90.4833,99.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T14:00:00Z,28.8667,-90.4833,99.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T15:00:00Z,28.8667,-90.4833,99.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T16:00:00Z,28.8667,-90.4833,94.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T17:00:00Z,28.8667,-90.4833,91.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T18:00:00Z,28.8667,-90.4833,84.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T19:00:00Z,28.8667,-90.4833,85.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T20:00:00Z,28.8667,-90.4833,86.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T21:00:00Z,28.8667,-90.4833,80.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T22:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-03T23:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T00:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T01:00:00Z,28.8667,-90.4833,68.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T02:00:00Z,28.8667,-90.4833,60.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T03:00:00Z,28.8667,-90.4833,48.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T04:00:00Z,28.8667,-90.4833,51.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T05:00:00Z,28.8667,-90.4833,53.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T06:00:00Z,28.8667,-90.4833,43.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T07:00:00Z,28.8667,-90.4833,43.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T08:00:00Z,28.8667,-90.4833,48.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T09:00:00Z,28.8667,-90.4833,48.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T10:00:00Z,28.8667,-90.4833,45.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T11:00:00Z,28.8667,-90.4833,43.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T12:00:00Z,28.8667,-90.4833,43.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T13:00:00Z,28.8667,-90.4833,40.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T14:00:00Z,28.8667,-90.4833,45.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T15:00:00Z,28.8667,-90.4833,49.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T16:00:00Z,28.8667,-90.4833,44.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T17:00:00Z,28.8667,-90.4833,32.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T18:00:00Z,28.8667,-90.4833,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T19:00:00Z,28.8667,-90.4833,31.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T20:00:00Z,28.8667,-90.4833,34.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T21:00:00Z,28.8667,-90.4833,35.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T22:00:00Z,28.8667,-90.4833,36.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-04T23:00:00Z,28.8667,-90.4833,40.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T00:00:00Z,28.8667,-90.4833,38.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T01:00:00Z,28.8667,-90.4833,43.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T02:00:00Z,28.8667,-90.4833,44.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T03:00:00Z,28.8667,-90.4833,43.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T04:00:00Z,28.8667,-90.4833,41.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T05:00:00Z,28.8667,-90.4833,41.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T06:00:00Z,28.8667,-90.4833,43.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T07:00:00Z,28.8667,-90.4833,48.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T08:00:00Z,28.8667,-90.4833,49.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T09:00:00Z,28.8667,-90.4833,52.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T10:00:00Z,28.8667,-90.4833,53.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T11:00:00Z,28.8667,-90.4833,54.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T12:00:00Z,28.8667,-90.4833,57.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T13:00:00Z,28.8667,-90.4833,56.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T14:00:00Z,28.8667,-90.4833,61.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T15:00:00Z,28.8667,-90.4833,61.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T16:00:00Z,28.8667,-90.4833,59.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T17:00:00Z,28.8667,-90.4833,60.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T18:00:00Z,28.8667,-90.4833,59.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T19:00:00Z,28.8667,-90.4833,59.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T20:00:00Z,28.8667,-90.4833,59.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T21:00:00Z,28.8667,-90.4833,58.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T22:00:00Z,28.8667,-90.4833,59.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-05T23:00:00Z,28.8667,-90.4833,58.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T00:00:00Z,28.8667,-90.4833,58.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T01:00:00Z,28.8667,-90.4833,62.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T02:00:00Z,28.8667,-90.4833,65.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T03:00:00Z,28.8667,-90.4833,66.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T04:00:00Z,28.8667,-90.4833,64.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T05:00:00Z,28.8667,-90.4833,65.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T06:00:00Z,28.8667,-90.4833,67.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T07:00:00Z,28.8667,-90.4833,67.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T08:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T09:00:00Z,28.8667,-90.4833,68.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T10:00:00Z,28.8667,-90.4833,69.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T11:00:00Z,28.8667,-90.4833,73.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T12:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T13:00:00Z,28.8667,-90.4833,78.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T14:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T15:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T16:00:00Z,28.8667,-90.4833,74.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T17:00:00Z,28.8667,-90.4833,77.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T18:00:00Z,28.8667,-90.4833,79.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T19:00:00Z,28.8667,-90.4833,74.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T20:00:00Z,28.8667,-90.4833,72.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T21:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T22:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-06T23:00:00Z,28.8667,-90.4833,70.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T00:00:00Z,28.8667,-90.4833,75.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T01:00:00Z,28.8667,-90.4833,74.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T02:00:00Z,28.8667,-90.4833,77.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T03:00:00Z,28.8667,-90.4833,78.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T04:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T05:00:00Z,28.8667,-90.4833,75.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T06:00:00Z,28.8667,-90.4833,74.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T07:00:00Z,28.8667,-90.4833,69.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T08:00:00Z,28.8667,-90.4833,70.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T09:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T10:00:00Z,28.8667,-90.4833,68.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T11:00:00Z,28.8667,-90.4833,75.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T12:00:00Z,28.8667,-90.4833,78.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T13:00:00Z,28.8667,-90.4833,78.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T14:00:00Z,28.8667,-90.4833,79.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T15:00:00Z,28.8667,-90.4833,85.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T16:00:00Z,28.8667,-90.4833,87.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T17:00:00Z,28.8667,-90.4833,87.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T18:00:00Z,28.8667,-90.4833,86.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T19:00:00Z,28.8667,-90.4833,87.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T20:00:00Z,28.8667,-90.4833,88.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T21:00:00Z,28.8667,-90.4833,90.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T22:00:00Z,28.8667,-90.4833,92.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-07T23:00:00Z,28.8667,-90.4833,92.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T00:00:00Z,28.8667,-90.4833,94.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T01:00:00Z,28.8667,-90.4833,94.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T02:00:00Z,28.8667,-90.4833,94.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T03:00:00Z,28.8667,-90.4833,96.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T04:00:00Z,28.8667,-90.4833,95.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T05:00:00Z,28.8667,-90.4833,93.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T06:00:00Z,28.8667,-90.4833,93.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T07:00:00Z,28.8667,-90.4833,93.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T08:00:00Z,28.8667,-90.4833,94.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T09:00:00Z,28.8667,-90.4833,95.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T10:00:00Z,28.8667,-90.4833,95.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T11:00:00Z,28.8667,-90.4833,95.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T12:00:00Z,28.8667,-90.4833,93.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T13:00:00Z,28.8667,-90.4833,93.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T14:00:00Z,28.8667,-90.4833,91.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T15:00:00Z,28.8667,-90.4833,91.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T16:00:00Z,28.8667,-90.4833,90.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T17:00:00Z,28.8667,-90.4833,91.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T18:00:00Z,28.8667,-90.4833,92.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T19:00:00Z,28.8667,-90.4833,92.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T20:00:00Z,28.8667,-90.4833,92.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T21:00:00Z,28.8667,-90.4833,92.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T22:00:00Z,28.8667,-90.4833,91.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-08T23:00:00Z,28.8667,-90.4833,93.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T00:00:00Z,28.8667,-90.4833,95.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T01:00:00Z,28.8667,-90.4833,96.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T02:00:00Z,28.8667,-90.4833,97.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T03:00:00Z,28.8667,-90.4833,97.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T04:00:00Z,28.8667,-90.4833,97.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T05:00:00Z,28.8667,-90.4833,98.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T06:00:00Z,28.8667,-90.4833,98.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T07:00:00Z,28.8667,-90.4833,98.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T08:00:00Z,28.8667,-90.4833,98.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T09:00:00Z,28.8667,-90.4833,98.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T10:00:00Z,28.8667,-90.4833,98.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T11:00:00Z,28.8667,-90.4833,98.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T12:00:00Z,28.8667,-90.4833,98.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T13:00:00Z,28.8667,-90.4833,97.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T14:00:00Z,28.8667,-90.4833,90.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T15:00:00Z,28.8667,-90.4833,95.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T16:00:00Z,28.8667,-90.4833,90.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T17:00:00Z,28.8667,-90.4833,89.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T18:00:00Z,28.8667,-90.4833,89.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T19:00:00Z,28.8667,-90.4833,88.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T20:00:00Z,28.8667,-90.4833,88.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T21:00:00Z,28.8667,-90.4833,89.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T22:00:00Z,28.8667,-90.4833,91.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-09T23:00:00Z,28.8667,-90.4833,87.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T00:00:00Z,28.8667,-90.4833,85.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T01:00:00Z,28.8667,-90.4833,81.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T02:00:00Z,28.8667,-90.4833,84.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T03:00:00Z,28.8667,-90.4833,87.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T04:00:00Z,28.8667,-90.4833,90.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T05:00:00Z,28.8667,-90.4833,89.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T06:00:00Z,28.8667,-90.4833,88.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T07:00:00Z,28.8667,-90.4833,88.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T08:00:00Z,28.8667,-90.4833,86.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T09:00:00Z,28.8667,-90.4833,87.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T10:00:00Z,28.8667,-90.4833,84.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T11:00:00Z,28.8667,-90.4833,80.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T12:00:00Z,28.8667,-90.4833,78.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T13:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T14:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T15:00:00Z,28.8667,-90.4833,75.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T16:00:00Z,28.8667,-90.4833,76.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T17:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T18:00:00Z,28.8667,-90.4833,78.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T19:00:00Z,28.8667,-90.4833,81.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T20:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T21:00:00Z,28.8667,-90.4833,82.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T22:00:00Z,28.8667,-90.4833,85.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-10T23:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T00:00:00Z,28.8667,-90.4833,88.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T01:00:00Z,28.8667,-90.4833,91.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T02:00:00Z,28.8667,-90.4833,92.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T03:00:00Z,28.8667,-90.4833,93.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T04:00:00Z,28.8667,-90.4833,94.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T05:00:00Z,28.8667,-90.4833,93.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T06:00:00Z,28.8667,-90.4833,93.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T07:00:00Z,28.8667,-90.4833,92.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T08:00:00Z,28.8667,-90.4833,89.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T09:00:00Z,28.8667,-90.4833,88.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T10:00:00Z,28.8667,-90.4833,88.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T11:00:00Z,28.8667,-90.4833,89.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T12:00:00Z,28.8667,-90.4833,89.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T13:00:00Z,28.8667,-90.4833,88.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T14:00:00Z,28.8667,-90.4833,87.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T15:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T16:00:00Z,28.8667,-90.4833,89.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T17:00:00Z,28.8667,-90.4833,90.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T18:00:00Z,28.8667,-90.4833,91.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T19:00:00Z,28.8667,-90.4833,92.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T20:00:00Z,28.8667,-90.4833,92.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T21:00:00Z,28.8667,-90.4833,92.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T22:00:00Z,28.8667,-90.4833,92.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-11T23:00:00Z,28.8667,-90.4833,92.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-12T00:00:00Z,28.8667,-90.4833,93.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-12T01:00:00Z,28.8667,-90.4833,95.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-12T02:00:00Z,28.8667,-90.4833,95.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-12T03:00:00Z,28.8667,-90.4833,96.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-12T04:00:00Z,28.8667,-90.4833,96.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-12T05:00:00Z,28.8667,-90.4833,96.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-03-12T06:00:00Z,28.8667,-90.4833,96.6,11111222 