owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
ADCP,ioos:station:wmo:42887:1,2010-11-01T00:00:00Z,28.1910,-88.4960,19.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T00:20:00Z,28.1910,-88.4960,18.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T01:00:00Z,28.1910,-88.4960,18.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T01:20:00Z,28.1910,-88.4960,18.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T01:40:00Z,28.1910,-88.4960,18.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T02:00:00Z,28.1910,-88.4960,18.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T02:20:00Z,28.1910,-88.4960,18.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T03:00:00Z,28.1910,-88.4960,18.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T03:20:00Z,28.1910,-88.4960,18.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T03:40:00Z,28.1910,-88.4960,18.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T04:00:00Z,28.1910,-88.4960,18.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T05:00:00Z,28.1910,-88.4960,19.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T05:20:00Z,28.1910,-88.4960,18.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T05:40:00Z,28.1910,-88.4960,18.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T06:00:00Z,28.1910,-88.4960,18.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T06:20:00Z,28.1910,-88.4960,18.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T07:00:00Z,28.1910,-88.4960,18.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T07:20:00Z,28.1910,-88.4960,18.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T08:00:00Z,28.1910,-88.4960,18.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T08:20:00Z,28.1910,-88.4960,17.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T08:40:00Z,28.1910,-88.4960,17.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T09:00:00Z,28.1910,-88.4960,17.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T09:20:00Z,28.1910,-88.4960,17.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T10:00:00Z,28.1910,-88.4960,17.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T10:20:00Z,28.1910,-88.4960,16.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T10:40:00Z,28.1910,-88.4960,17.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T11:00:00Z,28.1910,-88.4960,17.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T11:20:00Z,28.1910,-88.4960,17.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T12:00:00Z,28.1910,-88.4960,16.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T12:20:00Z,28.1910,-88.4960,17.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T13:00:00Z,28.1910,-88.4960,16.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T13:20:00Z,28.1910,-88.4960,17.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T13:40:00Z,28.1910,-88.4960,17.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T14:00:00Z,28.1910,-88.4960,18.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T14:20:00Z,28.1910,-88.4960,17.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T14:40:00Z,28.1910,-88.4960,17.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T15:00:00Z,28.1910,-88.4960,17.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T15:20:00Z,28.1910,-88.4960,18.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T15:40:00Z,28.1910,-88.4960,18.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T16:00:00Z,28.1910,-88.4960,17.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T16:20:00Z,28.1910,-88.4960,17.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T16:40:00Z,28.1910,-88.4960,17.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T17:00:00Z,28.1910,-88.4960,16.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T17:20:00Z,28.1910,-88.4960,16.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T18:00:00Z,28.1910,-88.4960,16.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T18:20:00Z,28.1910,-88.4960,16.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T19:00:00Z,28.1910,-88.4960,17.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T19:20:00Z,28.1910,-88.4960,17.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T19:40:00Z,28.1910,-88.4960,17.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T20:00:00Z,28.1910,-88.4960,17.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T20:20:00Z,28.1910,-88.4960,17.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T21:00:00Z,28.1910,-88.4960,18.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T21:40:00Z,28.1910,-88.4960,17.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T22:00:00Z,28.1910,-88.4960,17.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T22:20:00Z,28.1910,-88.4960,18.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T22:40:00Z,28.1910,-88.4960,18.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T23:00:00Z,28.1910,-88.4960,18.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T23:20:00Z,28.1910,-88.4960,18.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-01T23:40:00Z,28.1910,-88.4960,18.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T00:00:00Z,28.1910,-88.4960,18.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T00:20:00Z,28.1910,-88.4960,18.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T00:40:00Z,28.1910,-88.4960,18.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T01:00:00Z,28.1910,-88.4960,18.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T01:20:00Z,28.1910,-88.4960,18.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T01:40:00Z,28.1910,-88.4960,18.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T02:00:00Z,28.1910,-88.4960,18.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T02:20:00Z,28.1910,-88.4960,18.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T02:40:00Z,28.1910,-88.4960,18.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T03:00:00Z,28.1910,-88.4960,18.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T03:20:00Z,28.1910,-88.4960,18.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T04:00:00Z,28.1910,-88.4960,18.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T05:00:00Z,28.1910,-88.4960,18.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T05:20:00Z,28.1910,-88.4960,18.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T06:00:00Z,28.1910,-88.4960,16.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T06:20:00Z,28.1910,-88.4960,16.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T06:40:00Z,28.1910,-88.4960,16.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T07:00:00Z,28.1910,-88.4960,16.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T07:20:00Z,28.1910,-88.4960,16.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T07:40:00Z,28.1910,-88.4960,18.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T08:00:00Z,28.1910,-88.4960,17.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T08:20:00Z,28.1910,-88.4960,18.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T08:40:00Z,28.1910,-88.4960,18.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T09:00:00Z,28.1910,-88.4960,18.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T09:20:00Z,28.1910,-88.4960,17.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T10:00:00Z,28.1910,-88.4960,18.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T10:20:00Z,28.1910,-88.4960,18.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T10:40:00Z,28.1910,-88.4960,19.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T11:00:00Z,28.1910,-88.4960,19.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T11:20:00Z,28.1910,-88.4960,19.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T12:00:00Z,28.1910,-88.4960,18.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T12:20:00Z,28.1910,-88.4960,18.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T13:00:00Z,28.1910,-88.4960,18.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T13:20:00Z,28.1910,-88.4960,18.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T14:00:00Z,28.1910,-88.4960,19.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T14:20:00Z,28.1910,-88.4960,19.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T14:40:00Z,28.1910,-88.4960,19.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T15:00:00Z,28.1910,-88.4960,20.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T15:20:00Z,28.1910,-88.4960,20.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T15:40:00Z,28.1910,-88.4960,20.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T16:00:00Z,28.1910,-88.4960,20.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T16:20:00Z,28.1910,-88.4960,20.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T16:40:00Z,28.1910,-88.4960,20.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T17:00:00Z,28.1910,-88.4960,20.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T17:20:00Z,28.1910,-88.4960,20.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T17:40:00Z,28.1910,-88.4960,20.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T18:00:00Z,28.1910,-88.4960,20.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T18:20:00Z,28.1910,-88.4960,20.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T19:00:00Z,28.1910,-88.4960,20.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T19:20:00Z,28.1910,-88.4960,20.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T19:40:00Z,28.1910,-88.4960,21.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T20:00:00Z,28.1910,-88.4960,21.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T20:20:00Z,28.1910,-88.4960,21.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T20:40:00Z,28.1910,-88.4960,21.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T21:00:00Z,28.1910,-88.4960,21.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T21:20:00Z,28.1910,-88.4960,21.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T21:40:00Z,28.1910,-88.4960,21.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T22:00:00Z,28.1910,-88.4960,21.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T22:20:00Z,28.1910,-88.4960,21.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T23:00:00Z,28.1910,-88.4960,21.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T23:20:00Z,28.1910,-88.4960,21.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-02T23:40:00Z,28.1910,-88.4960,19.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T00:00:00Z,28.1910,-88.4960,19.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T00:20:00Z,28.1910,-88.4960,20.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T00:40:00Z,28.1910,-88.4960,18.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T01:00:00Z,28.1910,-88.4960,17.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T01:20:00Z,28.1910,-88.4960,18.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T01:40:00Z,28.1910,-88.4960,18.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T02:00:00Z,28.1910,-88.4960,18.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T02:20:00Z,28.1910,-88.4960,18.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T02:40:00Z,28.1910,-88.4960,19.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T03:20:00Z,28.1910,-88.4960,19.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T03:40:00Z,28.1910,-88.4960,19.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T04:00:00Z,28.1910,-88.4960,19.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T04:20:00Z,28.1910,-88.4960,20.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T04:40:00Z,28.1910,-88.4960,19.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T05:00:00Z,28.1910,-88.4960,19.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T05:20:00Z,28.1910,-88.4960,19.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T06:00:00Z,28.1910,-88.4960,20.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T06:20:00Z,28.1910,-88.4960,20.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T07:00:00Z,28.1910,-88.4960,20.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T07:20:00Z,28.1910,-88.4960,20.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T08:20:00Z,28.1910,-88.4960,20.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T09:00:00Z,28.1910,-88.4960,21.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T09:20:00Z,28.1910,-88.4960,20.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T09:40:00Z,28.1910,-88.4960,20.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T10:00:00Z,28.1910,-88.4960,20.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T10:20:00Z,28.1910,-88.4960,20.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T10:40:00Z,28.1910,-88.4960,21.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T11:00:00Z,28.1910,-88.4960,21.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T11:20:00Z,28.1910,-88.4960,19.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T11:40:00Z,28.1910,-88.4960,19.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T12:00:00Z,28.1910,-88.4960,20.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T12:20:00Z,28.1910,-88.4960,21.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T12:40:00Z,28.1910,-88.4960,21.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T13:00:00Z,28.1910,-88.4960,21.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T13:20:00Z,28.1910,-88.4960,21.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T13:40:00Z,28.1910,-88.4960,20.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T14:00:00Z,28.1910,-88.4960,20.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T15:00:00Z,28.1910,-88.4960,20.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T15:20:00Z,28.1910,-88.4960,18.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T16:00:00Z,28.1910,-88.4960,19.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T16:20:00Z,28.1910,-88.4960,19.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T17:00:00Z,28.1910,-88.4960,19.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T17:20:00Z,28.1910,-88.4960,20.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T18:00:00Z,28.1910,-88.4960,19.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T18:20:00Z,28.1910,-88.4960,19.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T18:40:00Z,28.1910,-88.4960,20.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T19:00:00Z,28.1910,-88.4960,19.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T19:20:00Z,28.1910,-88.4960,19.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T19:40:00Z,28.1910,-88.4960,19.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T20:00:00Z,28.1910,-88.4960,19.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T20:20:00Z,28.1910,-88.4960,19.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T20:40:00Z,28.1910,-88.4960,19.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T21:00:00Z,28.1910,-88.4960,18.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T21:20:00Z,28.1910,-88.4960,19.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T21:40:00Z,28.1910,-88.4960,19.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T22:00:00Z,28.1910,-88.4960,19.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T22:20:00Z,28.1910,-88.4960,19.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T22:40:00Z,28.1910,-88.4960,19.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T23:00:00Z,28.1910,-88.4960,19.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T23:20:00Z,28.1910,-88.4960,19.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-03T23:40:00Z,28.1910,-88.4960,19.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T00:00:00Z,28.1910,-88.4960,19.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T00:20:00Z,28.1910,-88.4960,18.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T01:00:00Z,28.1910,-88.4960,19.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T01:20:00Z,28.1910,-88.4960,20.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T02:00:00Z,28.1910,-88.4960,19.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T02:20:00Z,28.1910,-88.4960,18.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T03:00:00Z,28.1910,-88.4960,18.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T03:20:00Z,28.1910,-88.4960,18.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T04:00:00Z,28.1910,-88.4960,18.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T04:20:00Z,28.1910,-88.4960,18.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T05:00:00Z,28.1910,-88.4960,18.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T05:20:00Z,28.1910,-88.4960,18.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T05:40:00Z,28.1910,-88.4960,18.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T06:00:00Z,28.1910,-88.4960,19.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T06:20:00Z,28.1910,-88.4960,19.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T07:00:00Z,28.1910,-88.4960,19.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T07:20:00Z,28.1910,-88.4960,19.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T07:40:00Z,28.1910,-88.4960,19.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T08:00:00Z,28.1910,-88.4960,19.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T08:20:00Z,28.1910,-88.4960,19.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T09:00:00Z,28.1910,-88.4960,18.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T09:20:00Z,28.1910,-88.4960,18.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T10:00:00Z,28.1910,-88.4960,17.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T10:20:00Z,28.1910,-88.4960,16.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T10:40:00Z,28.1910,-88.4960,16.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T11:00:00Z,28.1910,-88.4960,16.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T11:20:00Z,28.1910,-88.4960,16.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T11:40:00Z,28.1910,-88.4960,17.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T12:00:00Z,28.1910,-88.4960,17.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T12:20:00Z,28.1910,-88.4960,18.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T12:40:00Z,28.1910,-88.4960,17.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T13:00:00Z,28.1910,-88.4960,17.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T13:20:00Z,28.1910,-88.4960,17.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T13:40:00Z,28.1910,-88.4960,16.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T14:00:00Z,28.1910,-88.4960,16.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T14:20:00Z,28.1910,-88.4960,17.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T14:40:00Z,28.1910,-88.4960,18.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T15:00:00Z,28.1910,-88.4960,18.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T15:20:00Z,28.1910,-88.4960,18.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T15:40:00Z,28.1910,-88.4960,17.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T16:00:00Z,28.1910,-88.4960,17.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T16:20:00Z,28.1910,-88.4960,17.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T17:00:00Z,28.1910,-88.4960,15.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T17:20:00Z,28.1910,-88.4960,15.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T18:00:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T18:20:00Z,28.1910,-88.4960,14.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T18:40:00Z,28.1910,-88.4960,13.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T19:00:00Z,28.1910,-88.4960,13.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T19:20:00Z,28.1910,-88.4960,13.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T20:00:00Z,28.1910,-88.4960,12.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T20:20:00Z,28.1910,-88.4960,12.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T21:00:00Z,28.1910,-88.4960,11.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T21:20:00Z,28.1910,-88.4960,12.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T22:00:00Z,28.1910,-88.4960,11.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T22:20:00Z,28.1910,-88.4960,10.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T23:00:00Z,28.1910,-88.4960,10.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T23:20:00Z,28.1910,-88.4960,9.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-04T23:40:00Z,28.1910,-88.4960,8.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T00:00:00Z,28.1910,-88.4960,8.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T00:20:00Z,28.1910,-88.4960,7.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T00:40:00Z,28.1910,-88.4960,7.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T01:00:00Z,28.1910,-88.4960,7.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T01:20:00Z,28.1910,-88.4960,6.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T01:40:00Z,28.1910,-88.4960,6.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T02:00:00Z,28.1910,-88.4960,6.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T02:20:00Z,28.1910,-88.4960,6.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T02:40:00Z,28.1910,-88.4960,6.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T03:00:00Z,28.1910,-88.4960,7.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T03:20:00Z,28.1910,-88.4960,6.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T03:40:00Z,28.1910,-88.4960,6.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T04:00:00Z,28.1910,-88.4960,7.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T04:20:00Z,28.1910,-88.4960,7.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T05:20:00Z,28.1910,-88.4960,7.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T06:00:00Z,28.1910,-88.4960,8.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T06:20:00Z,28.1910,-88.4960,7.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T06:40:00Z,28.1910,-88.4960,7.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T07:00:00Z,28.1910,-88.4960,6.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T07:20:00Z,28.1910,-88.4960,6.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T07:40:00Z,28.1910,-88.4960,6.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T08:00:00Z,28.1910,-88.4960,6.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T08:20:00Z,28.1910,-88.4960,6.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T08:40:00Z,28.1910,-88.4960,5.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T09:00:00Z,28.1910,-88.4960,5.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T09:20:00Z,28.1910,-88.4960,5.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T10:00:00Z,28.1910,-88.4960,5.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T10:20:00Z,28.1910,-88.4960,4.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T11:00:00Z,28.1910,-88.4960,4.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T11:20:00Z,28.1910,-88.4960,4.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T11:40:00Z,28.1910,-88.4960,4.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T12:00:00Z,28.1910,-88.4960,4.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T12:20:00Z,28.1910,-88.4960,4.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T12:40:00Z,28.1910,-88.4960,3.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T13:00:00Z,28.1910,-88.4960,3.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T13:20:00Z,28.1910,-88.4960,3.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T13:40:00Z,28.1910,-88.4960,3.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T14:00:00Z,28.1910,-88.4960,3.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T14:20:00Z,28.1910,-88.4960,2.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T15:00:00Z,28.1910,-88.4960,3.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T15:20:00Z,28.1910,-88.4960,3.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T16:00:00Z,28.1910,-88.4960,3.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T16:20:00Z,28.1910,-88.4960,4.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T16:40:00Z,28.1910,-88.4960,3.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T17:00:00Z,28.1910,-88.4960,3.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T17:20:00Z,28.1910,-88.4960,3.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T17:40:00Z,28.1910,-88.4960,3.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-11-05T18:00:00Z,28.1910,-88.4960,4.0,11111222 