owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T00:00:00Z,30.6671,-87.9365,8.5,2.1,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T00:30:00Z,30.6671,-87.9365,8.5,5.69,316.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T01:00:00Z,30.6671,-87.9365,8.5,1.89,51.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T01:30:00Z,30.6671,-87.9365,8.5,2.09,10.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T02:00:00Z,30.6671,-87.9365,8.5,3.36,50.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T02:30:00Z,30.6671,-87.9365,8.5,1.62,43.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T03:00:00Z,30.6671,-87.9365,8.5,1.15,0.869,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T03:30:00Z,30.6671,-87.9365,8.5,1.42,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T04:00:00Z,30.6671,-87.9365,8.5,1.49,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T04:30:00Z,30.6671,-87.9365,8.5,1.45,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T05:00:00Z,30.6671,-87.9365,8.5,1.68,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T05:30:00Z,30.6671,-87.9365,8.5,2.72,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T06:00:00Z,30.6671,-87.9365,8.5,1.77,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T06:30:00Z,30.6671,-87.9365,8.5,2.32,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T07:00:00Z,30.6671,-87.9365,8.5,2.06,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T07:30:00Z,30.6671,-87.9365,8.5,1.09,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T08:00:00Z,30.6671,-87.9365,8.5,0.84,52.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T08:30:00Z,30.6671,-87.9365,8.5,1.07,75.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T09:00:00Z,30.6671,-87.9365,8.5,0.82,36.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T09:30:00Z,30.6671,-87.9365,8.5,3.32,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T10:00:00Z,30.6671,-87.9365,8.5,3.21,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T10:30:00Z,30.6671,-87.9365,8.5,4.64,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T11:00:00Z,30.6671,-87.9365,8.5,3.03,273.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T11:30:00Z,30.6671,-87.9365,8.5,1.42,315.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T12:00:00Z,30.6671,-87.9365,8.5,2.28,301.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T12:30:00Z,30.6671,-87.9365,8.5,2.79,264.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T13:00:00Z,30.6671,-87.9365,8.5,4.03,260.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T13:30:00Z,30.6671,-87.9365,8.5,4.14,257.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T14:00:00Z,30.6671,-87.9365,8.5,4.93,265.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T14:30:00Z,30.6671,-87.9365,8.5,3.77,261.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T15:00:00Z,30.6671,-87.9365,8.5,5.22,270.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T15:30:00Z,30.6671,-87.9365,8.5,5.71,282.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T16:00:00Z,30.6671,-87.9365,8.5,5.8,316.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T16:30:00Z,30.6671,-87.9365,8.5,3.95,323.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T17:00:00Z,30.6671,-87.9365,8.5,2.41,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T17:30:00Z,30.6671,-87.9365,8.5,2.67,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T18:00:00Z,30.6671,-87.9365,8.5,3.25,317.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T18:30:00Z,30.6671,-87.9365,8.5,3.4,317.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T19:00:00Z,30.6671,-87.9365,8.5,3.53,304.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T19:30:00Z,30.6671,-87.9365,8.5,3.42,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T20:00:00Z,30.6671,-87.9365,8.5,4.35,305.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T20:30:00Z,30.6671,-87.9365,8.5,4.0,301.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T21:00:00Z,30.6671,-87.9365,8.5,5.26,309.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T21:30:00Z,30.6671,-87.9365,8.5,4.69,319.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T22:00:00Z,30.6671,-87.9365,8.5,4.94,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T22:30:00Z,30.6671,-87.9365,8.5,4.32,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T23:00:00Z,30.6671,-87.9365,8.5,4.21,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T23:30:00Z,30.6671,-87.9365,8.5,3.87,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T00:00:00Z,30.6671,-87.9365,8.5,3.8,5.306,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T00:30:00Z,30.6671,-87.9365,8.5,1.97,17.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T01:00:00Z,30.6671,-87.9365,8.5,2.55,360.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T01:30:00Z,30.6671,-87.9365,8.5,3.21,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T02:00:00Z,30.6671,-87.9365,8.5,3.13,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T02:30:00Z,30.6671,-87.9365,8.5,2.15,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T03:00:00Z,30.6671,-87.9365,8.5,2.49,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T03:30:00Z,30.6671,-87.9365,8.5,2.05,17.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T04:00:00Z,30.6671,-87.9365,8.5,2.13,1.347,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T04:30:00Z,30.6671,-87.9365,8.5,2.72,4.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T05:00:00Z,30.6671,-87.9365,8.5,2.48,3.693,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T05:30:00Z,30.6671,-87.9365,8.5,1.56,11.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T06:00:00Z,30.6671,-87.9365,8.5,1.98,23.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T06:30:00Z,30.6671,-87.9365,8.5,1.34,40.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T07:00:00Z,30.6671,-87.9365,8.5,1.19,5.245,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T07:30:00Z,30.6671,-87.9365,8.5,1.71,2.577,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T08:00:00Z,30.6671,-87.9365,8.5,0.99,10.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T08:30:00Z,30.6671,-87.9365,8.5,1.86,9.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T09:00:00Z,30.6671,-87.9365,8.5,1.18,0.994,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T09:30:00Z,30.6671,-87.9365,8.5,1.59,9.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T10:00:00Z,30.6671,-87.9365,8.5,1.38,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T10:30:00Z,30.6671,-87.9365,8.5,1.46,19.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T11:00:00Z,30.6671,-87.9365,8.5,1.91,11.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T11:30:00Z,30.6671,-87.9365,8.5,2.3,3.376,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T12:00:00Z,30.6671,-87.9365,8.5,1.84,3.438,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T12:30:00Z,30.6671,-87.9365,8.5,1.65,1.174,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T13:00:00Z,30.6671,-87.9365,8.5,1.76,48.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T13:30:00Z,30.6671,-87.9365,8.5,2.69,12.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T14:00:00Z,30.6671,-87.9365,8.5,3.01,24.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T14:30:00Z,30.6671,-87.9365,8.5,2.62,26.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T15:00:00Z,30.6671,-87.9365,8.5,1.57,15.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T15:30:00Z,30.6671,-87.9365,8.5,1.76,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T16:00:00Z,30.6671,-87.9365,8.5,3.6,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T16:30:00Z,30.6671,-87.9365,8.5,2.75,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T17:00:00Z,30.6671,-87.9365,8.5,1.17,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T17:30:00Z,30.6671,-87.9365,8.5,2.44,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T18:00:00Z,30.6671,-87.9365,8.5,1.66,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T18:30:00Z,30.6671,-87.9365,8.5,1.52,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T19:00:00Z,30.6671,-87.9365,8.5,1.46,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T19:30:00Z,30.6671,-87.9365,8.5,0.77,254.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T20:00:00Z,30.6671,-87.9365,8.5,0.67,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T20:30:00Z,30.6671,-87.9365,8.5,1.74,59.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T21:00:00Z,30.6671,-87.9365,8.5,1.63,51.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T21:30:00Z,30.6671,-87.9365,8.5,0.73,11.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T22:00:00Z,30.6671,-87.9365,8.5,1.04,66.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T22:30:00Z,30.6671,-87.9365,8.5,1.17,40.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T23:00:00Z,30.6671,-87.9365,8.5,0.68,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T23:30:00Z,30.6671,-87.9365,8.5,1.09,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T00:00:00Z,30.6671,-87.9365,8.5,2.11,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T00:30:00Z,30.6671,-87.9365,8.5,3.33,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T01:00:00Z,30.6671,-87.9365,8.5,3.96,224.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T01:30:00Z,30.6671,-87.9365,8.5,5.5,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T02:00:00Z,30.6671,-87.9365,8.5,4.35,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T02:30:00Z,30.6671,-87.9365,8.5,3.96,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T03:00:00Z,30.6671,-87.9365,8.5,3.34,265.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T03:30:00Z,30.6671,-87.9365,8.5,2.81,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T04:00:00Z,30.6671,-87.9365,8.5,2.04,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T04:30:00Z,30.6671,-87.9365,8.5,2.64,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T05:00:00Z,30.6671,-87.9365,8.5,3.06,237.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T05:30:00Z,30.6671,-87.9365,8.5,3.27,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T06:00:00Z,30.6671,-87.9365,8.5,3.75,224.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T06:30:00Z,30.6671,-87.9365,8.5,3.78,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T07:00:00Z,30.6671,-87.9365,8.5,3.29,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T07:30:00Z,30.6671,-87.9365,8.5,2.63,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T08:00:00Z,30.6671,-87.9365,8.5,2.61,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T08:30:00Z,30.6671,-87.9365,8.5,2.51,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T09:00:00Z,30.6671,-87.9365,8.5,2.1,240.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T09:30:00Z,30.6671,-87.9365,8.5,1.68,256.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T10:00:00Z,30.6671,-87.9365,8.5,0.49,12.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T10:30:00Z,30.6671,-87.9365,8.5,0.76,6.076,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T11:00:00Z,30.6671,-87.9365,8.5,0.21,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T11:30:00Z,30.6671,-87.9365,8.5,0.37,67.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T12:00:00Z,30.6671,-87.9365,8.5,0.09,74.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T12:30:00Z,30.6671,-87.9365,8.5,0.01,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T13:00:00Z,30.6671,-87.9365,8.5,0.08,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T13:30:00Z,30.6671,-87.9365,8.5,0.64,203.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T14:00:00Z,30.6671,-87.9365,8.5,0.59,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T14:30:00Z,30.6671,-87.9365,8.5,0.61,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T15:00:00Z,30.6671,-87.9365,8.5,1.5,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T15:30:00Z,30.6671,-87.9365,8.5,1.13,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T16:00:00Z,30.6671,-87.9365,8.5,2.41,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T16:30:00Z,30.6671,-87.9365,8.5,2.72,179.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T17:00:00Z,30.6671,-87.9365,8.5,3.27,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T17:30:00Z,30.6671,-87.9365,8.5,5.37,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T18:00:00Z,30.6671,-87.9365,8.5,6.65,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T18:30:00Z,30.6671,-87.9365,8.5,7.33,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T19:00:00Z,30.6671,-87.9365,8.5,8.26,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T19:30:00Z,30.6671,-87.9365,8.5,8.78,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T20:00:00Z,30.6671,-87.9365,8.5,8.42,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T20:30:00Z,30.6671,-87.9365,8.5,8.05,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T21:00:00Z,30.6671,-87.9365,8.5,7.83,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T21:30:00Z,30.6671,-87.9365,8.5,7.15,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T22:00:00Z,30.6671,-87.9365,8.5,7.57,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T22:30:00Z,30.6671,-87.9365,8.5,7.65,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T23:00:00Z,30.6671,-87.9365,8.5,6.85,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T23:30:00Z,30.6671,-87.9365,8.5,6.42,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T00:00:00Z,30.6671,-87.9365,8.5,6.03,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T00:30:00Z,30.6671,-87.9365,8.5,5.62,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T01:00:00Z,30.6671,-87.9365,8.5,5.3,200.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T01:30:00Z,30.6671,-87.9365,8.5,5.23,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T02:00:00Z,30.6671,-87.9365,8.5,5.13,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T02:30:00Z,30.6671,-87.9365,8.5,5.69,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T03:00:00Z,30.6671,-87.9365,8.5,5.92,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T03:30:00Z,30.6671,-87.9365,8.5,6.11,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T04:00:00Z,30.6671,-87.9365,8.5,7.2,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T04:30:00Z,30.6671,-87.9365,8.5,6.61,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T05:00:00Z,30.6671,-87.9365,8.5,6.83,214.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T05:30:00Z,30.6671,-87.9365,8.5,6.65,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T06:00:00Z,30.6671,-87.9365,8.5,5.46,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T06:30:00Z,30.6671,-87.9365,8.5,5.38,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T07:00:00Z,30.6671,-87.9365,8.5,5.34,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T07:30:00Z,30.6671,-87.9365,8.5,4.4,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T08:00:00Z,30.6671,-87.9365,8.5,4.71,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T08:30:00Z,30.6671,-87.9365,8.5,4.44,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T09:00:00Z,30.6671,-87.9365,8.5,5.66,226.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T09:30:00Z,30.6671,-87.9365,8.5,6.0,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T10:00:00Z,30.6671,-87.9365,8.5,6.09,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T10:30:00Z,30.6671,-87.9365,8.5,4.86,252.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T11:00:00Z,30.6671,-87.9365,8.5,5.04,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T11:30:00Z,30.6671,-87.9365,8.5,5.51,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T12:00:00Z,30.6671,-87.9365,8.5,4.88,264.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T12:30:00Z,30.6671,-87.9365,8.5,5.43,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T13:00:00Z,30.6671,-87.9365,8.5,5.61,254.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T13:30:00Z,30.6671,-87.9365,8.5,5.13,263.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T14:00:00Z,30.6671,-87.9365,8.5,4.7,276.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T14:30:00Z,30.6671,-87.9365,8.5,4.9,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T15:00:00Z,30.6671,-87.9365,8.5,4.94,272.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T15:30:00Z,30.6671,-87.9365,8.5,4.08,274.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T16:00:00Z,30.6671,-87.9365,8.5,4.43,300.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T16:30:00Z,30.6671,-87.9365,8.5,3.45,312.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T17:00:00Z,30.6671,-87.9365,8.5,2.97,297.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T17:30:00Z,30.6671,-87.9365,8.5,2.87,330.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T18:00:00Z,30.6671,-87.9365,8.5,2.24,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T18:30:00Z,30.6671,-87.9365,8.5,3.52,313.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T19:00:00Z,30.6671,-87.9365,8.5,2.44,313.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T19:30:00Z,30.6671,-87.9365,8.5,2.1,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T20:00:00Z,30.6671,-87.9365,8.5,2.33,12.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T20:30:00Z,30.6671,-87.9365,8.5,1.06,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T21:00:00Z,30.6671,-87.9365,8.5,1.85,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T21:30:00Z,30.6671,-87.9365,8.5,5.41,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T22:00:00Z,30.6671,-87.9365,8.5,4.8,202.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T22:30:00Z,30.6671,-87.9365,8.5,6.02,217.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T23:00:00Z,30.6671,-87.9365,8.5,6.14,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T23:30:00Z,30.6671,-87.9365,8.5,6.27,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T00:00:00Z,30.6671,-87.9365,8.5,7.03,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T00:30:00Z,30.6671,-87.9365,8.5,6.75,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T01:00:00Z,30.6671,-87.9365,8.5,6.86,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T01:30:00Z,30.6671,-87.9365,8.5,6.38,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T02:00:00Z,30.6671,-87.9365,8.5,5.51,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T02:30:00Z,30.6671,-87.9365,8.5,5.67,219.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T03:00:00Z,30.6671,-87.9365,8.5,6.02,216.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T03:30:00Z,30.6671,-87.9365,8.5,6.58,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T04:00:00Z,30.6671,-87.9365,8.5,5.56,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T04:30:00Z,30.6671,-87.9365,8.5,5.11,237.7,-9999.0,'1111122,1111122,1111122' 