owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-01-01T18:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-01T19:00:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-01T19:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-01T20:00:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-01T20:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-01T21:00:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-01T21:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-01T22:00:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-01T22:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-01T23:00:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-01T23:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T00:00:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T00:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T01:00:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T01:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T02:00:00Z,30.6671,-87.9365,1.374,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T02:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T03:00:00Z,30.6671,-87.9365,1.362,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T03:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T04:00:00Z,30.6671,-87.9365,1.33,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T04:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T05:00:00Z,30.6671,-87.9365,1.309,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T05:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T06:00:00Z,30.6671,-87.9365,1.245,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T06:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T07:00:00Z,30.6671,-87.9365,1.171,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T07:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T08:00:00Z,30.6671,-87.9365,1.112,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T08:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T09:00:00Z,30.6671,-87.9365,1.063,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T09:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T10:00:00Z,30.6671,-87.9365,1.025,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T10:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T11:00:00Z,30.6671,-87.9365,0.98,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T11:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T12:00:00Z,30.6671,-87.9365,0.945,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T16:00:00Z,30.6671,-87.9365,0.945,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T16:30:00Z,30.6671,-87.9365,0.973,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T18:00:00Z,30.6671,-87.9365,1.071,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T19:00:00Z,30.6671,-87.9365,1.137,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T20:00:00Z,30.6671,-87.9365,1.164,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T20:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T21:00:00Z,30.6671,-87.9365,1.241,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T21:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T22:00:00Z,30.6671,-87.9365,1.317,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T22:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T23:00:00Z,30.6671,-87.9365,1.367,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T23:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T00:00:00Z,30.6671,-87.9365,1.441,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T00:30:00Z,30.6671,-87.9365,1.5,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T01:00:00Z,30.6671,-87.9365,1.493,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T01:30:00Z,30.6671,-87.9365,1.5,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T02:00:00Z,30.6671,-87.9365,1.511,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T15:00:00Z,30.6671,-87.9365,1.251,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T15:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T16:00:00Z,30.6671,-87.9365,1.157,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T17:00:00Z,30.6671,-87.9365,1.136,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T17:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T18:00:00Z,30.6671,-87.9365,1.233,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T18:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T19:00:00Z,30.6671,-87.9365,1.177,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T19:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T20:00:00Z,30.6671,-87.9365,1.192,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T20:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T21:00:00Z,30.6671,-87.9365,1.27,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T21:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T22:00:00Z,30.6671,-87.9365,1.283,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T22:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T23:00:00Z,30.6671,-87.9365,1.279,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T23:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T00:00:00Z,30.6671,-87.9365,1.304,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T00:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T01:00:00Z,30.6671,-87.9365,1.364,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T01:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T02:00:00Z,30.6671,-87.9365,1.424,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T02:30:00Z,30.6671,-87.9365,1.477,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T03:00:00Z,30.6671,-87.9365,1.5,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T03:30:00Z,30.6671,-87.9365,1.5,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T04:00:00Z,30.6671,-87.9365,1.447,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T04:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T05:00:00Z,30.6671,-87.9365,1.334,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T05:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T06:00:00Z,30.6671,-87.9365,1.276,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T06:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T07:00:00Z,30.6671,-87.9365,1.208,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T07:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T08:00:00Z,30.6671,-87.9365,1.189,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T08:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T09:00:00Z,30.6671,-87.9365,1.119,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T09:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T10:00:00Z,30.6671,-87.9365,1.204,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T10:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T11:00:00Z,30.6671,-87.9365,1.177,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T11:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T12:00:00Z,30.6671,-87.9365,1.039,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T12:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T13:00:00Z,30.6671,-87.9365,0.992,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T13:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T14:00:00Z,30.6671,-87.9365,0.968,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T14:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T15:00:00Z,30.6671,-87.9365,0.964,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T15:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T16:00:00Z,30.6671,-87.9365,0.932,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T16:30:00Z,30.6671,-87.9365,0.9,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T17:00:00Z,30.6671,-87.9365,0.927,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T17:30:00Z,30.6671,-87.9365,0.9,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T18:00:00Z,30.6671,-87.9365,0.936,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T18:30:00Z,30.6671,-87.9365,0.9,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T19:00:00Z,30.6671,-87.9365,0.948,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T19:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T20:00:00Z,30.6671,-87.9365,0.985,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T20:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T21:00:00Z,30.6671,-87.9365,1.057,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T21:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T22:00:00Z,30.6671,-87.9365,1.161,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T22:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T23:00:00Z,30.6671,-87.9365,1.232,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T23:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T00:00:00Z,30.6671,-87.9365,1.287,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T00:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T01:00:00Z,30.6671,-87.9365,1.333,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T01:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T02:00:00Z,30.6671,-87.9365,1.379,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T02:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T03:00:00Z,30.6671,-87.9365,1.5,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T03:30:00Z,30.6671,-87.9365,1.5,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T04:00:00Z,30.6671,-87.9365,1.5,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T04:30:00Z,30.6671,-87.9365,1.5,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T05:00:00Z,30.6671,-87.9365,1.5,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T05:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T06:00:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T06:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T07:00:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T07:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T08:00:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T08:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T09:00:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T09:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T10:00:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T10:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T11:00:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T11:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T12:00:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T12:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T13:00:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T13:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T14:00:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T14:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T15:00:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T15:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T16:00:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T16:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T17:00:00Z,30.6671,-87.9365,0.988,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T17:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T18:00:00Z,30.6671,-87.9365,0.974,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T18:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T19:00:00Z,30.6671,-87.9365,0.975,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T19:30:00Z,30.6671,-87.9365,0.976,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T20:00:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T20:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T21:00:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T21:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T22:00:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T22:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T23:00:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T23:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T00:00:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T00:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T01:00:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T01:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T02:00:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T02:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T03:00:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T03:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T04:00:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T04:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T05:00:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T05:30:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T06:00:00Z,30.6671,-87.9365,1.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T06:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T07:00:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T07:30:00Z,30.6671,-87.9365,1.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T08:00:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T08:30:00Z,30.6671,-87.9365,1.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T09:00:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T09:30:00Z,30.6671,-87.9365,1.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T10:00:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T10:30:00Z,30.6671,-87.9365,1.0,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T11:00:00Z,30.6671,-87.9365,0.9,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T11:30:00Z,30.6671,-87.9365,0.9,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T12:00:00Z,30.6671,-87.9365,0.8,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T12:30:00Z,30.6671,-87.9365,0.8,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T13:00:00Z,30.6671,-87.9365,0.7,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T13:30:00Z,30.6671,-87.9365,0.7,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T14:00:00Z,30.6671,-87.9365,0.6,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T14:30:00Z,30.6671,-87.9365,0.6,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T15:00:00Z,30.6671,-87.9365,0.6,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T15:30:00Z,30.6671,-87.9365,0.5,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T16:00:00Z,30.6671,-87.9365,0.472,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T16:30:00Z,30.6671,-87.9365,0.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T17:00:00Z,30.6671,-87.9365,0.403,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T17:30:00Z,30.6671,-87.9365,0.4,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T18:00:00Z,30.6671,-87.9365,0.339,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T18:30:00Z,30.6671,-87.9365,0.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T19:00:00Z,30.6671,-87.9365,0.285,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T19:30:00Z,30.6671,-87.9365,0.3,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T20:00:00Z,30.6671,-87.9365,0.242,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T20:30:00Z,30.6671,-87.9365,0.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T21:00:00Z,30.6671,-87.9365,0.216,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T21:30:00Z,30.6671,-87.9365,0.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T22:00:00Z,30.6671,-87.9365,0.171,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T22:30:00Z,30.6671,-87.9365,0.2,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T23:00:00Z,30.6671,-87.9365,0.16,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T23:30:00Z,30.6671,-87.9365,0.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T00:00:00Z,30.6671,-87.9365,0.121,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T00:30:00Z,30.6671,-87.9365,0.1,0.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T01:00:00Z,30.6671,-87.9365,0.047,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T02:00:00Z,30.6671,-87.9365,-0.121,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T03:00:00Z,30.6671,-87.9365,-0.183,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T04:00:00Z,30.6671,-87.9365,-0.203,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T05:00:00Z,30.6671,-87.9365,-0.196,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T06:00:00Z,30.6671,-87.9365,-0.149,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T07:00:00Z,30.6671,-87.9365,-0.145,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T08:00:00Z,30.6671,-87.9365,-0.221,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T09:00:00Z,30.6671,-87.9365,-0.481,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T10:00:00Z,30.6671,-87.9365,-0.579,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T11:00:00Z,30.6671,-87.9365,-0.565,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T12:00:00Z,30.6671,-87.9365,-0.684,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T13:00:00Z,30.6671,-87.9365,-0.727,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T14:00:00Z,30.6671,-87.9365,-0.815,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T15:00:00Z,30.6671,-87.9365,-0.833,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T16:00:00Z,30.6671,-87.9365,-0.89,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T17:00:00Z,30.6671,-87.9365,-0.924,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T18:00:00Z,30.6671,-87.9365,-1.012,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T19:00:00Z,30.6671,-87.9365,-1.224,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T20:00:00Z,30.6671,-87.9365,-1.236,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T21:00:00Z,30.6671,-87.9365,-1.267,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T22:00:00Z,30.6671,-87.9365,-1.059,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T23:00:00Z,30.6671,-87.9365,-1.02,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T00:00:00Z,30.6671,-87.9365,-1.106,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T01:00:00Z,30.6671,-87.9365,-1.098,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T02:00:00Z,30.6671,-87.9365,-1.051,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T03:00:00Z,30.6671,-87.9365,-1.162,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T04:00:00Z,30.6671,-87.9365,-0.98,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T05:00:00Z,30.6671,-87.9365,-1.199,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T06:00:00Z,30.6671,-87.9365,-1.191,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T07:00:00Z,30.6671,-87.9365,-1.017,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T08:00:00Z,30.6671,-87.9365,-1.242,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T09:00:00Z,30.6671,-87.9365,-1.301,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T10:00:00Z,30.6671,-87.9365,-1.469,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T11:00:00Z,30.6671,-87.9365,-1.413,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T12:00:00Z,30.6671,-87.9365,-1.595,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T13:00:00Z,30.6671,-87.9365,-1.56,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T14:00:00Z,30.6671,-87.9365,-1.602,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T15:00:00Z,30.6671,-87.9365,-1.589,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T18:00:00Z,30.6671,-87.9365,-1.972,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T19:00:00Z,30.6671,-87.9365,-1.937,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T20:00:00Z,30.6671,-87.9365,-1.8,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T21:00:00Z,30.6671,-87.9365,-1.763,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T22:00:00Z,30.6671,-87.9365,-1.823,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T23:00:00Z,30.6671,-87.9365,-1.607,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T00:00:00Z,30.6671,-87.9365,-1.651,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T01:00:00Z,30.6671,-87.9365,-1.898,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T02:00:00Z,30.6671,-87.9365,-1.796,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T03:00:00Z,30.6671,-87.9365,-1.694,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T04:00:00Z,30.6671,-87.9365,-1.621,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T05:00:00Z,30.6671,-87.9365,-1.843,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T06:00:00Z,30.6671,-87.9365,-1.837,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T07:00:00Z,30.6671,-87.9365,-1.764,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T08:00:00Z,30.6671,-87.9365,-1.844,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T09:00:00Z,30.6671,-87.9365,-1.775,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T10:00:00Z,30.6671,-87.9365,-1.588,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T11:00:00Z,30.6671,-87.9365,-2.105,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T12:00:00Z,30.6671,-87.9365,-1.94,0.06,1111122 