owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2000-03-01T00:00:00Z,27.9396,-96.8429,2.0,209.5839318,19.01956098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T00:30:00Z,27.9396,-96.8429,2.0,205.9628408,18.73033903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T01:00:00Z,27.9396,-96.8429,2.0,201.9579629,18.31891372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T01:30:00Z,27.9396,-96.8429,2.0,207.2327028,17.26361781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T02:00:00Z,27.9396,-96.8429,2.0,215.1760988,16.03900558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T02:30:00Z,27.9396,-96.8429,2.0,215.3203738,14.42527296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T03:00:00Z,27.9396,-96.8429,2.0,216.3806031,14.06051208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T03:30:00Z,27.9396,-96.8429,2.0,222.368952,13.71110863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T04:00:00Z,27.9396,-96.8429,2.0,208.43405,12.20200803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T04:30:00Z,27.9396,-96.8429,2.0,203.9446025,13.20660819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T05:00:00Z,27.9396,-96.8429,2.0,195.7896164,13.15644329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T05:30:00Z,27.9396,-96.8429,2.0,197.5495373,11.87260713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T06:00:00Z,27.9396,-96.8429,2.0,183.2921712,10.44724366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T06:30:00Z,27.9396,-96.8429,2.0,185.8470313,11.6807748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T07:00:00Z,27.9396,-96.8429,2.0,183.0744879,11.18610299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T07:30:00Z,27.9396,-96.8429,2.0,178.6423269,12.663554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T08:00:00Z,27.9396,-96.8429,2.0,179.2206583,11.0310199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T08:30:00Z,27.9396,-96.8429,2.0,176.3084122,11.49384618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T09:00:00Z,27.9396,-96.8429,2.0,176.1599135,13.28983446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T09:30:00Z,27.9396,-96.8429,2.0,174.0280525,12.87989519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T10:00:00Z,27.9396,-96.8429,2.0,173.073066,11.11109806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T10:30:00Z,27.9396,-96.8429,2.0,177.6313747,10.88930209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T11:00:00Z,27.9396,-96.8429,2.0,182.1892958,11.77859924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T11:30:00Z,27.9396,-96.8429,2.0,173.5884851,13.34345158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T12:00:00Z,27.9396,-96.8429,2.0,173.5157504,13.19440033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T12:30:00Z,27.9396,-96.8429,2.0,176.7691385,13.13086821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T13:00:00Z,27.9396,-96.8429,2.0,181.0986761,15.64287697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T13:30:00Z,27.9396,-96.8429,2.0,181.048403,16.39274535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T14:00:00Z,27.9396,-96.8429,2.0,184.1524673,16.43314334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T14:30:00Z,27.9396,-96.8429,2.0,185.6229857,18.26790902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T15:00:00Z,27.9396,-96.8429,2.0,188.3119997,19.57564303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T15:30:00Z,27.9396,-96.8429,2.0,189.6107223,19.64574509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T16:00:00Z,27.9396,-96.8429,2.0,188.2468822,20.77484055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T16:30:00Z,27.9396,-96.8429,2.0,195.0482732,22.37740378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T17:00:00Z,27.9396,-96.8429,2.0,199.2694285,22.57473366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T17:30:00Z,27.9396,-96.8429,2.0,205.1453914,24.19273445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T18:00:00Z,27.9396,-96.8429,2.0,209.7874125,24.89997992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T18:30:00Z,27.9396,-96.8429,2.0,214.5366071,24.95868787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T19:00:00Z,27.9396,-96.8429,2.0,214.6046504,25.70808433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T19:30:00Z,27.9396,-96.8429,2.0,216.2763241,25.68937718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T20:00:00Z,27.9396,-96.8429,2.0,220.1971895,27.70270745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T20:30:00Z,27.9396,-96.8429,2.0,231.6630924,29.06752311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T21:00:00Z,27.9396,-96.8429,2.0,229.1447001,29.15248531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T21:30:00Z,27.9396,-96.8429,2.0,232.0355269,30.99965322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T22:00:00Z,27.9396,-96.8429,2.0,232.6027057,28.69921427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T22:30:00Z,27.9396,-96.8429,2.0,230.4042742,26.87640229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T23:00:00Z,27.9396,-96.8429,2.0,229.7238641,25.58519103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-01T23:30:00Z,27.9396,-96.8429,2.0,233.3233941,25.44814532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T00:00:00Z,27.9396,-96.8429,2.0,229.9115959,23.37085578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T00:30:00Z,27.9396,-96.8429,2.0,229.8503902,22.41069834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T01:00:00Z,27.9396,-96.8429,2.0,229.9887412,21.79073656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T01:30:00Z,27.9396,-96.8429,2.0,234.0046665,19.51627526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T02:00:00Z,27.9396,-96.8429,2.0,237.0232511,16.7005449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T02:30:00Z,27.9396,-96.8429,2.0,232.4263094,14.66110501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T03:00:00Z,27.9396,-96.8429,2.0,232.0503605,12.84627962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T03:30:00Z,27.9396,-96.8429,2.0,230.3717798,12.38634732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T04:00:00Z,27.9396,-96.8429,2.0,235.0334565,9.091017545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T04:30:00Z,27.9396,-96.8429,2.0,230.0206639,7.190584121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T05:00:00Z,27.9396,-96.8429,2.0,231.3086119,5.7268927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T05:30:00Z,27.9396,-96.8429,2.0,223.1435306,3.056304959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T06:00:00Z,27.9396,-96.8429,2.0,213.7490292,2.681976883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T06:30:00Z,27.9396,-96.8429,2.0,187.1641812,3.608171282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T07:00:00Z,27.9396,-96.8429,2.0,171.4462668,4.975339184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T07:30:00Z,27.9396,-96.8429,2.0,156.2579254,5.538754373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T08:00:00Z,27.9396,-96.8429,2.0,163.8010988,3.728002146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T08:30:00Z,27.9396,-96.8429,2.0,147.4947771,3.889280139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T09:00:00Z,27.9396,-96.8429,2.0,145.9203937,6.121258041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T09:30:00Z,27.9396,-96.8429,2.0,140.3512139,5.610597116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T10:00:00Z,27.9396,-96.8429,2.0,153.8272303,9.794207472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T10:30:00Z,27.9396,-96.8429,2.0,128.6813661,12.40019758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T11:00:00Z,27.9396,-96.8429,2.0,121.2225204,10.62959077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T11:30:00Z,27.9396,-96.8429,2.0,112.8497086,10.35239103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T12:00:00Z,27.9396,-96.8429,2.0,108.7277259,9.281406143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T12:30:00Z,27.9396,-96.8429,2.0,98.75725711,11.75706171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T13:00:00Z,27.9396,-96.8429,2.0,98.35257565,11.28975199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T13:30:00Z,27.9396,-96.8429,2.0,98.23380922,12.49883995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T14:00:00Z,27.9396,-96.8429,2.0,86.61745142,12.54184994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T14:30:00Z,27.9396,-96.8429,2.0,83.86407667,13.93986011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T15:00:00Z,27.9396,-96.8429,2.0,86.74308255,15.66530242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T15:30:00Z,27.9396,-96.8429,2.0,74.29836099,14.85430577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T16:00:00Z,27.9396,-96.8429,2.0,82.09389328,15.19442661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T16:30:00Z,27.9396,-96.8429,2.0,79.80349965,15.13910169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T17:00:00Z,27.9396,-96.8429,2.0,87.4941309,13.72312282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T17:30:00Z,27.9396,-96.8429,2.0,84.96196114,15.25895147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T18:00:00Z,27.9396,-96.8429,2.0,79.03010107,14.87174838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T18:30:00Z,27.9396,-96.8429,2.0,72.69354875,16.53875751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T19:00:00Z,27.9396,-96.8429,2.0,72.9347714,15.74315407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T19:30:00Z,27.9396,-96.8429,2.0,74.80178294,15.90633207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T20:00:00Z,27.9396,-96.8429,2.0,81.81060914,17.76111765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T20:30:00Z,27.9396,-96.8429,2.0,73.30079482,15.5560567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T21:00:00Z,27.9396,-96.8429,2.0,73.25529501,14.47371756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T21:30:00Z,27.9396,-96.8429,2.0,68.00148385,15.11011913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T22:00:00Z,27.9396,-96.8429,2.0,59.66789583,14.15806837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T22:30:00Z,27.9396,-96.8429,2.0,65.55280972,14.40117009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T23:00:00Z,27.9396,-96.8429,2.0,58.74111844,14.64617356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-02T23:30:00Z,27.9396,-96.8429,2.0,62.43557268,15.12706515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T00:00:00Z,27.9396,-96.8429,2.0,70.55290904,13.42596365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T00:30:00Z,27.9396,-96.8429,2.0,72.70704894,9.520346632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T01:00:00Z,27.9396,-96.8429,2.0,88.44202565,11.03407903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T01:30:00Z,27.9396,-96.8429,2.0,70.62802403,11.21493647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T02:00:00Z,27.9396,-96.8429,2.0,86.55951317,9.998019804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T02:30:00Z,27.9396,-96.8429,2.0,73.29575518,10.88952708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T03:00:00Z,27.9396,-96.8429,2.0,69.36193313,12.25656151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T03:30:00Z,27.9396,-96.8429,2.0,61.22888596,13.94103655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T04:00:00Z,27.9396,-96.8429,2.0,63.20398137,15.52738226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T04:30:00Z,27.9396,-96.8429,2.0,59.61186921,15.02403408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T05:00:00Z,27.9396,-96.8429,2.0,48.08298538,17.61831433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T05:30:00Z,27.9396,-96.8429,2.0,55.78963716,18.01740547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T06:00:00Z,27.9396,-96.8429,2.0,60.34127035,22.29030731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T06:30:00Z,27.9396,-96.8429,2.0,67.31308658,19.7046289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T07:00:00Z,27.9396,-96.8429,2.0,69.54777494,20.03279561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T07:30:00Z,27.9396,-96.8429,2.0,77.64670996,20.89375505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T08:00:00Z,27.9396,-96.8429,2.0,74.00886481,18.91180848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T08:30:00Z,27.9396,-96.8429,2.0,77.4744537,19.22763116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T09:00:00Z,27.9396,-96.8429,2.0,77.78714955,18.29402361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T09:30:00Z,27.9396,-96.8429,2.0,79.14064831,18.20602373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T10:00:00Z,27.9396,-96.8429,2.0,80.23133632,18.44747408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T10:30:00Z,27.9396,-96.8429,2.0,80.0706685,18.15189522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T11:00:00Z,27.9396,-96.8429,2.0,79.83893557,16.04160216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T11:30:00Z,27.9396,-96.8429,2.0,78.07403551,16.59826798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T12:00:00Z,27.9396,-96.8429,2.0,75.10375766,16.80476123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T12:30:00Z,27.9396,-96.8429,2.0,73.71370671,17.54400182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T13:00:00Z,27.9396,-96.8429,2.0,81.81172882,16.71035607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T13:30:00Z,27.9396,-96.8429,2.0,72.99745625,16.82541233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T14:00:00Z,27.9396,-96.8429,2.0,74.51323866,15.61702276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T14:30:00Z,27.9396,-96.8429,2.0,72.01820012,11.5964348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T15:00:00Z,27.9396,-96.8429,2.0,68.4363814,12.97835891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T15:30:00Z,27.9396,-96.8429,2.0,72.72633348,14.04339702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T16:00:00Z,27.9396,-96.8429,2.0,78.93944871,13.9694846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T16:30:00Z,27.9396,-96.8429,2.0,76.75446608,13.00599862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T17:00:00Z,27.9396,-96.8429,2.0,71.55307506,15.07457794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T17:30:00Z,27.9396,-96.8429,2.0,68.98951775,13.72233581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T18:00:00Z,27.9396,-96.8429,2.0,62.4898367,11.92880966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T18:30:00Z,27.9396,-96.8429,2.0,58.66872696,8.019438883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T19:00:00Z,27.9396,-96.8429,2.0,51.18760269,8.791052269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T19:30:00Z,27.9396,-96.8429,2.0,40.41213783,9.193562965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T20:00:00Z,27.9396,-96.8429,2.0,41.96607268,8.015684625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T20:30:00Z,27.9396,-96.8429,2.0,39.00427566,8.055588123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T21:00:00Z,27.9396,-96.8429,2.0,14.0364211,6.761893226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T21:30:00Z,27.9396,-96.8429,2.0,7.246065609,7.056351749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T22:00:00Z,27.9396,-96.8429,2.0,352.4447403,6.768766505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T22:30:00Z,27.9396,-96.8429,2.0,350.7844977,6.493820139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T23:00:00Z,27.9396,-96.8429,2.0,339.0100045,9.575411218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-03T23:30:00Z,27.9396,-96.8429,2.0,348.8455768,12.30241033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T00:00:00Z,27.9396,-96.8429,2.0,343.4872562,14.14333765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T00:30:00Z,27.9396,-96.8429,2.0,344.7549884,15.28799856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T01:00:00Z,27.9396,-96.8429,2.0,354.8526472,16.60697745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T01:30:00Z,27.9396,-96.8429,2.0,0.458077474,18.77059935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T02:00:00Z,27.9396,-96.8429,2.0,4.145226275,20.61392005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T02:30:00Z,27.9396,-96.8429,2.0,9.064379171,20.81999039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T03:00:00Z,27.9396,-96.8429,2.0,11.7049013,17.64694874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T03:30:00Z,27.9396,-96.8429,2.0,22.69935871,8.88847006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T04:00:00Z,27.9396,-96.8429,2.0,35.15595052,8.023590219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T04:30:00Z,27.9396,-96.8429,2.0,49.11172932,8.875821089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T05:00:00Z,27.9396,-96.8429,2.0,53.98933275,10.13713964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T05:30:00Z,27.9396,-96.8429,2.0,48.16612221,11.39474001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T06:00:00Z,27.9396,-96.8429,2.0,54.88881512,9.840635142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T06:30:00Z,27.9396,-96.8429,2.0,59.31977996,11.09266424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T07:00:00Z,27.9396,-96.8429,2.0,49.71731033,5.072997142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T07:30:00Z,27.9396,-96.8429,2.0,48.71538565,6.547426976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T08:00:00Z,27.9396,-96.8429,2.0,48.89105924,7.711095901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T08:30:00Z,27.9396,-96.8429,2.0,67.98727141,7.550423829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T09:00:00Z,27.9396,-96.8429,2.0,90.0,6.26,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T09:30:00Z,27.9396,-96.8429,2.0,83.43059346,5.244435146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T10:00:00Z,27.9396,-96.8429,2.0,87.78034964,3.872905886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T10:30:00Z,27.9396,-96.8429,2.0,83.61289791,4.045108157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T11:00:00Z,27.9396,-96.8429,2.0,88.14040501,4.622434424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T11:30:00Z,27.9396,-96.8429,2.0,140.4402141,3.281615456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T12:00:00Z,27.9396,-96.8429,2.0,109.3807385,2.681976883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T12:30:00Z,27.9396,-96.8429,2.0,121.4640701,3.141973902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T13:00:00Z,27.9396,-96.8429,2.0,129.0354216,0.952680429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T13:30:00Z,27.9396,-96.8429,2.0,306.8702323,0.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T14:00:00Z,27.9396,-96.8429,2.0,216.869601,0.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T14:30:00Z,27.9396,-96.8429,2.0,221.9656518,2.003921156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T15:00:00Z,27.9396,-96.8429,2.0,164.5639637,2.780287755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T15:30:00Z,27.9396,-96.8429,2.0,235.8366046,5.039623002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-03-04T16:00:00Z,27.9396,-96.8429,2.0,259.1480284,3.186989175,-99999.0,'11133222,11111222,99999999' 