owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T00:00:00Z,28.8667,-90.4833,87.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T01:00:00Z,28.8667,-90.4833,83.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T02:00:00Z,28.8667,-90.4833,86.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T03:00:00Z,28.8667,-90.4833,79.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T04:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T05:00:00Z,28.8667,-90.4833,79.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T06:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T07:00:00Z,28.8667,-90.4833,89.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T08:00:00Z,28.8667,-90.4833,91.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T09:00:00Z,28.8667,-90.4833,92.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T10:00:00Z,28.8667,-90.4833,92.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T11:00:00Z,28.8667,-90.4833,91.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T12:00:00Z,28.8667,-90.4833,91.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T13:00:00Z,28.8667,-90.4833,91.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T14:00:00Z,28.8667,-90.4833,90.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T15:00:00Z,28.8667,-90.4833,89.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T16:00:00Z,28.8667,-90.4833,89.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T17:00:00Z,28.8667,-90.4833,88.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T18:00:00Z,28.8667,-90.4833,89.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T19:00:00Z,28.8667,-90.4833,90.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T20:00:00Z,28.8667,-90.4833,86.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T21:00:00Z,28.8667,-90.4833,89.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T22:00:00Z,28.8667,-90.4833,90.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-01T23:00:00Z,28.8667,-90.4833,89.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T00:00:00Z,28.8667,-90.4833,84.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T01:00:00Z,28.8667,-90.4833,87.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T02:00:00Z,28.8667,-90.4833,82.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T03:00:00Z,28.8667,-90.4833,85.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T04:00:00Z,28.8667,-90.4833,84.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T05:00:00Z,28.8667,-90.4833,84.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T06:00:00Z,28.8667,-90.4833,85.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T07:00:00Z,28.8667,-90.4833,77.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T08:00:00Z,28.8667,-90.4833,85.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T09:00:00Z,28.8667,-90.4833,88.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T10:00:00Z,28.8667,-90.4833,86.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T11:00:00Z,28.8667,-90.4833,83.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T12:00:00Z,28.8667,-90.4833,84.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T13:00:00Z,28.8667,-90.4833,83.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T14:00:00Z,28.8667,-90.4833,80.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T15:00:00Z,28.8667,-90.4833,80.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T16:00:00Z,28.8667,-90.4833,79.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T17:00:00Z,28.8667,-90.4833,78.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T18:00:00Z,28.8667,-90.4833,80.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T19:00:00Z,28.8667,-90.4833,88.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T20:00:00Z,28.8667,-90.4833,90.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-02T21:00:00Z,28.8667,-90.4833,89.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-04T14:00:00Z,28.8667,-90.4833,51.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-04T15:00:00Z,28.8667,-90.4833,49.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-04T16:00:00Z,28.8667,-90.4833,45.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-04T17:00:00Z,28.8667,-90.4833,44.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-04T18:00:00Z,28.8667,-90.4833,43.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-04T19:00:00Z,28.8667,-90.4833,41.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-04T20:00:00Z,28.8667,-90.4833,41.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-04T21:00:00Z,28.8667,-90.4833,45.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-04T22:00:00Z,28.8667,-90.4833,42.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-04T23:00:00Z,28.8667,-90.4833,42.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T00:00:00Z,28.8667,-90.4833,41.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T01:00:00Z,28.8667,-90.4833,42.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T02:00:00Z,28.8667,-90.4833,42.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T03:00:00Z,28.8667,-90.4833,41.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T04:00:00Z,28.8667,-90.4833,49.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T05:00:00Z,28.8667,-90.4833,48.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T06:00:00Z,28.8667,-90.4833,58.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T07:00:00Z,28.8667,-90.4833,68.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T08:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T09:00:00Z,28.8667,-90.4833,71.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T10:00:00Z,28.8667,-90.4833,70.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T11:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T12:00:00Z,28.8667,-90.4833,64.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T13:00:00Z,28.8667,-90.4833,62.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T14:00:00Z,28.8667,-90.4833,62.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T15:00:00Z,28.8667,-90.4833,66.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T16:00:00Z,28.8667,-90.4833,68.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T17:00:00Z,28.8667,-90.4833,63.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T18:00:00Z,28.8667,-90.4833,61.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T19:00:00Z,28.8667,-90.4833,53.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T20:00:00Z,28.8667,-90.4833,54.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T21:00:00Z,28.8667,-90.4833,47.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T22:00:00Z,28.8667,-90.4833,34.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-05T23:00:00Z,28.8667,-90.4833,50.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T00:00:00Z,28.8667,-90.4833,50.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T01:00:00Z,28.8667,-90.4833,40.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T02:00:00Z,28.8667,-90.4833,38.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T03:00:00Z,28.8667,-90.4833,38.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T04:00:00Z,28.8667,-90.4833,36.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T05:00:00Z,28.8667,-90.4833,41.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T06:00:00Z,28.8667,-90.4833,44.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T07:00:00Z,28.8667,-90.4833,44.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T08:00:00Z,28.8667,-90.4833,37.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T09:00:00Z,28.8667,-90.4833,37.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T10:00:00Z,28.8667,-90.4833,44.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T11:00:00Z,28.8667,-90.4833,45.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T12:00:00Z,28.8667,-90.4833,42.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T13:00:00Z,28.8667,-90.4833,38.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T14:00:00Z,28.8667,-90.4833,39.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T15:00:00Z,28.8667,-90.4833,39.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T16:00:00Z,28.8667,-90.4833,34.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T17:00:00Z,28.8667,-90.4833,36.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T18:00:00Z,28.8667,-90.4833,33.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T19:00:00Z,28.8667,-90.4833,35.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T20:00:00Z,28.8667,-90.4833,37.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T21:00:00Z,28.8667,-90.4833,37.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T22:00:00Z,28.8667,-90.4833,40.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-06T23:00:00Z,28.8667,-90.4833,45.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T00:00:00Z,28.8667,-90.4833,46.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T01:00:00Z,28.8667,-90.4833,50.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T02:00:00Z,28.8667,-90.4833,52.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T03:00:00Z,28.8667,-90.4833,53.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T04:00:00Z,28.8667,-90.4833,54.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T05:00:00Z,28.8667,-90.4833,56.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T06:00:00Z,28.8667,-90.4833,53.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T07:00:00Z,28.8667,-90.4833,56.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T08:00:00Z,28.8667,-90.4833,58.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T09:00:00Z,28.8667,-90.4833,56.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T10:00:00Z,28.8667,-90.4833,56.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T11:00:00Z,28.8667,-90.4833,52.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T12:00:00Z,28.8667,-90.4833,50.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T13:00:00Z,28.8667,-90.4833,45.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T14:00:00Z,28.8667,-90.4833,44.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T15:00:00Z,28.8667,-90.4833,43.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T16:00:00Z,28.8667,-90.4833,40.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T17:00:00Z,28.8667,-90.4833,44.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T18:00:00Z,28.8667,-90.4833,42.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T19:00:00Z,28.8667,-90.4833,41.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T20:00:00Z,28.8667,-90.4833,41.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T21:00:00Z,28.8667,-90.4833,40.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T22:00:00Z,28.8667,-90.4833,37.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-07T23:00:00Z,28.8667,-90.4833,38.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T00:00:00Z,28.8667,-90.4833,37.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T01:00:00Z,28.8667,-90.4833,40.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T02:00:00Z,28.8667,-90.4833,39.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T03:00:00Z,28.8667,-90.4833,40.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T04:00:00Z,28.8667,-90.4833,41.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T05:00:00Z,28.8667,-90.4833,50.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T06:00:00Z,28.8667,-90.4833,53.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T07:00:00Z,28.8667,-90.4833,53.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T08:00:00Z,28.8667,-90.4833,53.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T09:00:00Z,28.8667,-90.4833,52.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T10:00:00Z,28.8667,-90.4833,52.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T11:00:00Z,28.8667,-90.4833,55.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T12:00:00Z,28.8667,-90.4833,54.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T13:00:00Z,28.8667,-90.4833,55.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T14:00:00Z,28.8667,-90.4833,55.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T15:00:00Z,28.8667,-90.4833,55.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T16:00:00Z,28.8667,-90.4833,56.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T17:00:00Z,28.8667,-90.4833,56.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T18:00:00Z,28.8667,-90.4833,55.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T19:00:00Z,28.8667,-90.4833,56.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T20:00:00Z,28.8667,-90.4833,56.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T21:00:00Z,28.8667,-90.4833,58.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T22:00:00Z,28.8667,-90.4833,58.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-08T23:00:00Z,28.8667,-90.4833,60.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T00:00:00Z,28.8667,-90.4833,62.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T01:00:00Z,28.8667,-90.4833,64.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T02:00:00Z,28.8667,-90.4833,66.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T03:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T04:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T05:00:00Z,28.8667,-90.4833,72.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T06:00:00Z,28.8667,-90.4833,67.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T07:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T08:00:00Z,28.8667,-90.4833,67.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T09:00:00Z,28.8667,-90.4833,64.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T10:00:00Z,28.8667,-90.4833,64.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T11:00:00Z,28.8667,-90.4833,63.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T12:00:00Z,28.8667,-90.4833,67.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T13:00:00Z,28.8667,-90.4833,68.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T14:00:00Z,28.8667,-90.4833,71.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T15:00:00Z,28.8667,-90.4833,72.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T16:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T17:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T18:00:00Z,28.8667,-90.4833,71.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T19:00:00Z,28.8667,-90.4833,70.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T20:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T21:00:00Z,28.8667,-90.4833,75.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T22:00:00Z,28.8667,-90.4833,74.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-09T23:00:00Z,28.8667,-90.4833,76.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T00:00:00Z,28.8667,-90.4833,77.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T01:00:00Z,28.8667,-90.4833,80.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T02:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T03:00:00Z,28.8667,-90.4833,83.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T04:00:00Z,28.8667,-90.4833,83.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T05:00:00Z,28.8667,-90.4833,83.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T06:00:00Z,28.8667,-90.4833,84.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T07:00:00Z,28.8667,-90.4833,85.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T08:00:00Z,28.8667,-90.4833,86.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T09:00:00Z,28.8667,-90.4833,87.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T10:00:00Z,28.8667,-90.4833,88.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T11:00:00Z,28.8667,-90.4833,88.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T12:00:00Z,28.8667,-90.4833,87.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T13:00:00Z,28.8667,-90.4833,87.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T14:00:00Z,28.8667,-90.4833,87.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T15:00:00Z,28.8667,-90.4833,82.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T16:00:00Z,28.8667,-90.4833,82.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T17:00:00Z,28.8667,-90.4833,82.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T18:00:00Z,28.8667,-90.4833,81.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T19:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T20:00:00Z,28.8667,-90.4833,79.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T21:00:00Z,28.8667,-90.4833,79.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T22:00:00Z,28.8667,-90.4833,81.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-10T23:00:00Z,28.8667,-90.4833,81.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T00:00:00Z,28.8667,-90.4833,83.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T01:00:00Z,28.8667,-90.4833,86.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T02:00:00Z,28.8667,-90.4833,86.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T03:00:00Z,28.8667,-90.4833,87.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T04:00:00Z,28.8667,-90.4833,88.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T05:00:00Z,28.8667,-90.4833,88.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T06:00:00Z,28.8667,-90.4833,89.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T07:00:00Z,28.8667,-90.4833,89.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T08:00:00Z,28.8667,-90.4833,90.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T09:00:00Z,28.8667,-90.4833,90.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T10:00:00Z,28.8667,-90.4833,91.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T11:00:00Z,28.8667,-90.4833,91.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T12:00:00Z,28.8667,-90.4833,91.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T13:00:00Z,28.8667,-90.4833,90.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T14:00:00Z,28.8667,-90.4833,88.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T15:00:00Z,28.8667,-90.4833,87.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T16:00:00Z,28.8667,-90.4833,87.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T17:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T18:00:00Z,28.8667,-90.4833,85.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T19:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T20:00:00Z,28.8667,-90.4833,87.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T21:00:00Z,28.8667,-90.4833,85.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T22:00:00Z,28.8667,-90.4833,85.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-11T23:00:00Z,28.8667,-90.4833,87.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T00:00:00Z,28.8667,-90.4833,87.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T01:00:00Z,28.8667,-90.4833,88.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T02:00:00Z,28.8667,-90.4833,85.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T03:00:00Z,28.8667,-90.4833,86.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T04:00:00Z,28.8667,-90.4833,87.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T05:00:00Z,28.8667,-90.4833,89.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T06:00:00Z,28.8667,-90.4833,90.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T07:00:00Z,28.8667,-90.4833,91.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T08:00:00Z,28.8667,-90.4833,92.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T09:00:00Z,28.8667,-90.4833,92.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T10:00:00Z,28.8667,-90.4833,93.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T11:00:00Z,28.8667,-90.4833,93.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T12:00:00Z,28.8667,-90.4833,93.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T13:00:00Z,28.8667,-90.4833,92.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T14:00:00Z,28.8667,-90.4833,91.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T15:00:00Z,28.8667,-90.4833,91.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T16:00:00Z,28.8667,-90.4833,90.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T17:00:00Z,28.8667,-90.4833,89.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T18:00:00Z,28.8667,-90.4833,89.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T19:00:00Z,28.8667,-90.4833,88.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T20:00:00Z,28.8667,-90.4833,87.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T21:00:00Z,28.8667,-90.4833,80.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T22:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-12T23:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T00:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T01:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T02:00:00Z,28.8667,-90.4833,78.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T03:00:00Z,28.8667,-90.4833,77.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T04:00:00Z,28.8667,-90.4833,83.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T05:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T06:00:00Z,28.8667,-90.4833,88.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T07:00:00Z,28.8667,-90.4833,89.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T08:00:00Z,28.8667,-90.4833,90.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T09:00:00Z,28.8667,-90.4833,90.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T10:00:00Z,28.8667,-90.4833,90.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T11:00:00Z,28.8667,-90.4833,89.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T12:00:00Z,28.8667,-90.4833,87.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T13:00:00Z,28.8667,-90.4833,83.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T14:00:00Z,28.8667,-90.4833,83.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T15:00:00Z,28.8667,-90.4833,82.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T16:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T17:00:00Z,28.8667,-90.4833,74.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T18:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T19:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T20:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T21:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T22:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-05-13T23:00:00Z,28.8667,-90.4833,71.8,11111222 