owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2002-06-01T00:00:00Z,26.1914,-97.0507,2.0,305.4088407,20.62470848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T00:30:00Z,26.1914,-97.0507,2.0,303.5762751,18.09990331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T01:00:00Z,26.1914,-97.0507,2.0,307.7747218,17.48417856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T01:30:00Z,26.1914,-97.0507,2.0,310.8488276,15.3349568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T02:00:00Z,26.1914,-97.0507,2.0,314.2871287,15.33833433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T02:30:00Z,26.1914,-97.0507,2.0,319.0818874,14.30569817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T03:00:00Z,26.1914,-97.0507,2.0,315.4350239,13.97990343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T03:30:00Z,26.1914,-97.0507,2.0,334.0258772,14.74988814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T04:00:00Z,26.1914,-97.0507,2.0,336.7620963,17.10791922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T04:30:00Z,26.1914,-97.0507,2.0,327.7986507,18.25857059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T05:00:00Z,26.1914,-97.0507,2.0,334.6229254,16.61308219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T05:30:00Z,26.1914,-97.0507,2.0,347.1668432,19.17909278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T06:00:00Z,26.1914,-97.0507,2.0,347.287937,17.95000279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T06:30:00Z,26.1914,-97.0507,2.0,354.9101125,16.90667324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T07:00:00Z,26.1914,-97.0507,2.0,356.3537812,16.82406015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T07:30:00Z,26.1914,-97.0507,2.0,357.7989187,16.922488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T08:00:00Z,26.1914,-97.0507,2.0,2.614144111,16.00665487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T08:30:00Z,26.1914,-97.0507,2.0,1.128715692,17.26334846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T09:00:00Z,26.1914,-97.0507,2.0,8.608527047,16.43514831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T09:30:00Z,26.1914,-97.0507,2.0,21.12633467,16.7025986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T10:00:00Z,26.1914,-97.0507,2.0,32.12165342,16.21164088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T10:30:00Z,26.1914,-97.0507,2.0,38.66670485,13.20449166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T11:00:00Z,26.1914,-97.0507,2.0,31.54297873,11.02963735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T11:30:00Z,26.1914,-97.0507,2.0,28.13364326,11.60059481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T12:00:00Z,26.1914,-97.0507,2.0,43.91615438,10.09221978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T12:30:00Z,26.1914,-97.0507,2.0,50.34011714,9.573348422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T13:00:00Z,26.1914,-97.0507,2.0,51.8595358,9.65037305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T13:30:00Z,26.1914,-97.0507,2.0,62.21170965,9.845415177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T14:00:00Z,26.1914,-97.0507,2.0,72.46182247,9.092661876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T14:30:00Z,26.1914,-97.0507,2.0,78.72061909,3.681100379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T15:00:00Z,26.1914,-97.0507,2.0,127.5774931,3.886296437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T15:30:00Z,26.1914,-97.0507,2.0,118.107396,4.818236192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T16:00:00Z,26.1914,-97.0507,2.0,175.582498,11.81509628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T16:30:00Z,26.1914,-97.0507,2.0,160.8468472,10.85062671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T17:00:00Z,26.1914,-97.0507,2.0,147.2518848,10.79592516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T17:30:00Z,26.1914,-97.0507,2.0,160.8543767,11.22062387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T18:00:00Z,26.1914,-97.0507,2.0,183.1417433,12.5889237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T18:30:00Z,26.1914,-97.0507,2.0,177.0523064,16.14135372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T19:00:00Z,26.1914,-97.0507,2.0,195.751978,13.44492841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T19:30:00Z,26.1914,-97.0507,2.0,185.1661099,14.77000339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T20:00:00Z,26.1914,-97.0507,2.0,198.7328198,16.40928091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T20:30:00Z,26.1914,-97.0507,2.0,183.7794754,14.41134622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T21:00:00Z,26.1914,-97.0507,2.0,191.0789318,13.6341043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T21:30:00Z,26.1914,-97.0507,2.0,202.588774,17.15615633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T22:00:00Z,26.1914,-97.0507,2.0,207.6080762,16.70172446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T22:30:00Z,26.1914,-97.0507,2.0,213.9948437,16.66897717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T23:00:00Z,26.1914,-97.0507,2.0,226.4420756,19.66379923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-01T23:30:00Z,26.1914,-97.0507,2.0,237.8919406,19.58561207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T00:00:00Z,26.1914,-97.0507,2.0,234.1580853,19.72517681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T00:30:00Z,26.1914,-97.0507,2.0,235.6077446,17.20809112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T01:00:00Z,26.1914,-97.0507,2.0,246.4764251,16.68668931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T01:30:00Z,26.1914,-97.0507,2.0,246.2223186,15.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T02:00:00Z,26.1914,-97.0507,2.0,241.386215,15.38950941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T02:30:00Z,26.1914,-97.0507,2.0,266.6604135,13.56302695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T03:00:00Z,26.1914,-97.0507,2.0,271.1654238,11.3123384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T03:30:00Z,26.1914,-97.0507,2.0,271.133438,8.091582046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T04:00:00Z,26.1914,-97.0507,2.0,287.8123389,8.434293094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T04:30:00Z,26.1914,-97.0507,2.0,302.5339338,11.2682563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T05:00:00Z,26.1914,-97.0507,2.0,311.6729192,9.74621978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T05:30:00Z,26.1914,-97.0507,2.0,325.0699674,12.17297416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T06:00:00Z,26.1914,-97.0507,2.0,329.1223624,9.158034724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T06:30:00Z,26.1914,-97.0507,2.0,336.2479644,7.47299806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T07:00:00Z,26.1914,-97.0507,2.0,340.7431276,9.035557537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T07:30:00Z,26.1914,-97.0507,2.0,342.7052549,8.106522066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T08:00:00Z,26.1914,-97.0507,2.0,348.6081013,8.201585213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T08:30:00Z,26.1914,-97.0507,2.0,355.1598236,8.058740596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T09:00:00Z,26.1914,-97.0507,2.0,358.9679682,9.99162149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T09:30:00Z,26.1914,-97.0507,2.0,0.478993009,10.77037604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T10:00:00Z,26.1914,-97.0507,2.0,0.880570712,8.460998759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T10:30:00Z,26.1914,-97.0507,2.0,5.698996161,9.667781545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T11:00:00Z,26.1914,-97.0507,2.0,353.4408289,10.67991105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T11:30:00Z,26.1914,-97.0507,2.0,21.11089077,9.551005183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T12:00:00Z,26.1914,-97.0507,2.0,14.199445,9.376465219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T12:30:00Z,26.1914,-97.0507,2.0,21.79156972,10.64034304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T13:00:00Z,26.1914,-97.0507,2.0,30.64525681,9.86818119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T13:30:00Z,26.1914,-97.0507,2.0,40.50966381,9.483127121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T14:00:00Z,26.1914,-97.0507,2.0,27.32975379,10.38969682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T14:30:00Z,26.1914,-97.0507,2.0,26.72843453,7.848630454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T15:00:00Z,26.1914,-97.0507,2.0,45.40287993,8.047074002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T15:30:00Z,26.1914,-97.0507,2.0,33.33187034,8.426060764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T16:00:00Z,26.1914,-97.0507,2.0,35.94874274,10.69738286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T16:30:00Z,26.1914,-97.0507,2.0,48.70638586,10.50128564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T17:00:00Z,26.1914,-97.0507,2.0,54.93065715,11.52168824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T17:30:00Z,26.1914,-97.0507,2.0,72.21183041,9.525387131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T18:00:00Z,26.1914,-97.0507,2.0,55.88730282,9.022444236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T18:30:00Z,26.1914,-97.0507,2.0,56.94507778,9.258515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T19:00:00Z,26.1914,-97.0507,2.0,62.80420836,9.342858235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T19:30:00Z,26.1914,-97.0507,2.0,73.70410648,8.980801746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T20:00:00Z,26.1914,-97.0507,2.0,60.87775453,8.219026706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T20:30:00Z,26.1914,-97.0507,2.0,50.36425045,6.051049496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T21:00:00Z,26.1914,-97.0507,2.0,59.82871075,5.33240096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T21:30:00Z,26.1914,-97.0507,2.0,88.54364477,7.082287766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T22:00:00Z,26.1914,-97.0507,2.0,329.6936947,1.64477962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T22:30:00Z,26.1914,-97.0507,2.0,52.79491229,3.076052665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T23:00:00Z,26.1914,-97.0507,2.0,61.37848835,4.112541793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-02T23:30:00Z,26.1914,-97.0507,2.0,95.91072678,4.272715764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T00:00:00Z,26.1914,-97.0507,2.0,117.1322541,2.258539351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T00:30:00Z,26.1914,-97.0507,2.0,112.181059,5.324002254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T01:00:00Z,26.1914,-97.0507,2.0,138.6676742,6.632103739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T01:30:00Z,26.1914,-97.0507,2.0,147.5614109,9.396089612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T02:00:00Z,26.1914,-97.0507,2.0,155.1130113,9.314982555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T02:30:00Z,26.1914,-97.0507,2.0,177.9441981,10.03645854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T03:00:00Z,26.1914,-97.0507,2.0,174.5884672,11.24009342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T03:30:00Z,26.1914,-97.0507,2.0,184.8247143,13.19676476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T04:00:00Z,26.1914,-97.0507,2.0,178.7456361,14.16339296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T04:30:00Z,26.1914,-97.0507,2.0,189.2244769,12.28892998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T05:00:00Z,26.1914,-97.0507,2.0,191.5151782,13.12417616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T05:30:00Z,26.1914,-97.0507,2.0,201.1492662,11.7515616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T06:00:00Z,26.1914,-97.0507,2.0,201.7524687,8.742539677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T06:30:00Z,26.1914,-97.0507,2.0,207.5865626,11.03451404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T07:00:00Z,26.1914,-97.0507,2.0,218.0733314,8.853953919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T07:30:00Z,26.1914,-97.0507,2.0,203.0831048,9.794166631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T08:00:00Z,26.1914,-97.0507,2.0,204.8260976,7.81194598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T08:30:00Z,26.1914,-97.0507,2.0,211.9337104,8.507549588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T09:00:00Z,26.1914,-97.0507,2.0,210.8078264,5.681769091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T09:30:00Z,26.1914,-97.0507,2.0,233.6744929,8.204370786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T10:00:00Z,26.1914,-97.0507,2.0,213.7818194,6.906026354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T10:30:00Z,26.1914,-97.0507,2.0,223.530887,7.448281681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T11:00:00Z,26.1914,-97.0507,2.0,229.9813862,5.862849137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T11:30:00Z,26.1914,-97.0507,2.0,243.6111554,5.804860033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T12:00:00Z,26.1914,-97.0507,2.0,253.3734085,7.514153312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T12:30:00Z,26.1914,-97.0507,2.0,249.2095917,8.31116117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T13:00:00Z,26.1914,-97.0507,2.0,302.8454024,1.88063819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T13:30:00Z,26.1914,-97.0507,2.0,273.1543385,4.907433138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T14:00:00Z,26.1914,-97.0507,2.0,302.4343243,3.542612031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T14:30:00Z,26.1914,-97.0507,2.0,329.791366,5.207148932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T15:00:00Z,26.1914,-97.0507,2.0,321.1808358,8.406866241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T15:30:00Z,26.1914,-97.0507,2.0,335.4134758,10.6231822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T16:00:00Z,26.1914,-97.0507,2.0,338.5763759,9.582087455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T16:30:00Z,26.1914,-97.0507,2.0,349.597988,12.62754133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T17:00:00Z,26.1914,-97.0507,2.0,0.951446977,13.25182629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T17:30:00Z,26.1914,-97.0507,2.0,355.9979286,15.18703724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T18:00:00Z,26.1914,-97.0507,2.0,352.3467125,14.79177136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T18:30:00Z,26.1914,-97.0507,2.0,359.2494829,14.50124477,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T19:00:00Z,26.1914,-97.0507,2.0,358.382657,18.06719956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T19:30:00Z,26.1914,-97.0507,2.0,1.875291057,16.80900057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T20:00:00Z,26.1914,-97.0507,2.0,4.856611585,19.48996921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T20:30:00Z,26.1914,-97.0507,2.0,19.17917364,25.8126868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T21:00:00Z,26.1914,-97.0507,2.0,10.28660782,25.03233509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T21:30:00Z,26.1914,-97.0507,2.0,12.01634445,28.00358906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T22:00:00Z,26.1914,-97.0507,2.0,11.29914521,30.72551546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T22:30:00Z,26.1914,-97.0507,2.0,13.84215442,31.47402898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T23:00:00Z,26.1914,-97.0507,2.0,17.73149795,27.81116682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-03T23:30:00Z,26.1914,-97.0507,2.0,16.33009783,32.54282409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T00:00:00Z,26.1914,-97.0507,2.0,15.36225237,26.31003231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T00:30:00Z,26.1914,-97.0507,2.0,18.40544469,30.5317949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T01:00:00Z,26.1914,-97.0507,2.0,17.89674564,25.57763085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T01:30:00Z,26.1914,-97.0507,2.0,10.72692367,27.93819071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T02:00:00Z,26.1914,-97.0507,2.0,11.7924819,27.25522519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T02:30:00Z,26.1914,-97.0507,2.0,7.286927021,26.80649362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T03:00:00Z,26.1914,-97.0507,2.0,6.451709697,25.0083706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T03:30:00Z,26.1914,-97.0507,2.0,2.392543003,26.11275933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T04:00:00Z,26.1914,-97.0507,2.0,357.9393636,27.80798626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T04:30:00Z,26.1914,-97.0507,2.0,0.852025398,20.85230443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T05:00:00Z,26.1914,-97.0507,2.0,359.7481415,22.73021997,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T05:30:00Z,26.1914,-97.0507,2.0,351.9910889,28.13442731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T06:00:00Z,26.1914,-97.0507,2.0,1.039944689,27.55453683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T06:30:00Z,26.1914,-97.0507,2.0,351.0322021,25.91682079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T07:00:00Z,26.1914,-97.0507,2.0,355.452444,24.46703292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T07:30:00Z,26.1914,-97.0507,2.0,355.8918735,26.93922419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T08:00:00Z,26.1914,-97.0507,2.0,353.541855,24.09289729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T08:30:00Z,26.1914,-97.0507,2.0,351.2704337,26.61837148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T09:00:00Z,26.1914,-97.0507,2.0,350.6607166,29.14636341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T09:30:00Z,26.1914,-97.0507,2.0,352.8393658,27.75649834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T10:00:00Z,26.1914,-97.0507,2.0,357.8991823,33.82273791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T10:30:00Z,26.1914,-97.0507,2.0,350.6295171,31.87536039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T11:00:00Z,26.1914,-97.0507,2.0,351.4789275,32.93355887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T11:30:00Z,26.1914,-97.0507,2.0,346.6964802,33.20098944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T12:00:00Z,26.1914,-97.0507,2.0,352.9322842,34.86494084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T12:30:00Z,26.1914,-97.0507,2.0,347.3990985,33.50710522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T13:00:00Z,26.1914,-97.0507,2.0,350.2596556,33.51312877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T13:30:00Z,26.1914,-97.0507,2.0,350.0763452,35.91741221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T14:00:00Z,26.1914,-97.0507,2.0,346.8868029,36.14249576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T14:30:00Z,26.1914,-97.0507,2.0,350.7071994,37.27927709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T15:00:00Z,26.1914,-97.0507,2.0,348.3722106,35.32498266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T15:30:00Z,26.1914,-97.0507,2.0,343.6516455,33.96324042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-06-04T16:00:00Z,26.1914,-97.0507,2.0,343.5950431,35.08851237,-99999.0,'11111222,11111222,99999999' 