owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42369:1,2013-03-01T00:00:00Z,27.2070,-90.2830,14.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T00:20:00Z,27.2070,-90.2830,14.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T00:40:00Z,27.2070,-90.2830,14.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T01:00:00Z,27.2070,-90.2830,14.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T01:20:00Z,27.2070,-90.2830,14.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T01:40:00Z,27.2070,-90.2830,14.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T02:00:00Z,27.2070,-90.2830,14.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T02:20:00Z,27.2070,-90.2830,14.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T02:40:00Z,27.2070,-90.2830,14.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T03:00:00Z,27.2070,-90.2830,14.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T03:20:00Z,27.2070,-90.2830,14.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T03:40:00Z,27.2070,-90.2830,14.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T04:00:00Z,27.2070,-90.2830,13.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T04:20:00Z,27.2070,-90.2830,13.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T04:40:00Z,27.2070,-90.2830,13.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T05:00:00Z,27.2070,-90.2830,13.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T05:20:00Z,27.2070,-90.2830,13.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T05:40:00Z,27.2070,-90.2830,12.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T06:00:00Z,27.2070,-90.2830,12.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T06:20:00Z,27.2070,-90.2830,12.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T06:40:00Z,27.2070,-90.2830,12.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T07:00:00Z,27.2070,-90.2830,12.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T07:20:00Z,27.2070,-90.2830,12.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T07:40:00Z,27.2070,-90.2830,12.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T08:00:00Z,27.2070,-90.2830,12.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T08:20:00Z,27.2070,-90.2830,12.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T08:40:00Z,27.2070,-90.2830,12.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T09:00:00Z,27.2070,-90.2830,12.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T09:20:00Z,27.2070,-90.2830,12.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T09:40:00Z,27.2070,-90.2830,12.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T10:00:00Z,27.2070,-90.2830,12.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T10:20:00Z,27.2070,-90.2830,12.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T10:40:00Z,27.2070,-90.2830,12.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T11:00:00Z,27.2070,-90.2830,12.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T11:20:00Z,27.2070,-90.2830,12.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T11:40:00Z,27.2070,-90.2830,12.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T12:00:00Z,27.2070,-90.2830,12.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T12:20:00Z,27.2070,-90.2830,12.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T12:40:00Z,27.2070,-90.2830,12.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T13:00:00Z,27.2070,-90.2830,12.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T13:20:00Z,27.2070,-90.2830,12.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T13:40:00Z,27.2070,-90.2830,12.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T14:00:00Z,27.2070,-90.2830,12.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T14:20:00Z,27.2070,-90.2830,12.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T14:40:00Z,27.2070,-90.2830,12.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T15:00:00Z,27.2070,-90.2830,12.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T15:20:00Z,27.2070,-90.2830,12.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T15:40:00Z,27.2070,-90.2830,12.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T16:00:00Z,27.2070,-90.2830,12.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T16:20:00Z,27.2070,-90.2830,12.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T16:40:00Z,27.2070,-90.2830,13.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T17:00:00Z,27.2070,-90.2830,13.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T17:20:00Z,27.2070,-90.2830,13.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T17:40:00Z,27.2070,-90.2830,13.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T18:00:00Z,27.2070,-90.2830,13.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T18:20:00Z,27.2070,-90.2830,13.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T18:40:00Z,27.2070,-90.2830,13.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T19:00:00Z,27.2070,-90.2830,14.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T19:20:00Z,27.2070,-90.2830,14.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T19:40:00Z,27.2070,-90.2830,13.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T20:00:00Z,27.2070,-90.2830,13.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T20:20:00Z,27.2070,-90.2830,13.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T20:40:00Z,27.2070,-90.2830,13.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T21:00:00Z,27.2070,-90.2830,13.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T21:20:00Z,27.2070,-90.2830,13.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T21:40:00Z,27.2070,-90.2830,13.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T22:00:00Z,27.2070,-90.2830,13.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T22:20:00Z,27.2070,-90.2830,13.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T22:40:00Z,27.2070,-90.2830,14.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T23:00:00Z,27.2070,-90.2830,14.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T23:20:00Z,27.2070,-90.2830,14.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-01T23:40:00Z,27.2070,-90.2830,14.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T00:00:00Z,27.2070,-90.2830,14.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T00:20:00Z,27.2070,-90.2830,14.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T00:40:00Z,27.2070,-90.2830,14.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T01:00:00Z,27.2070,-90.2830,15.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T01:20:00Z,27.2070,-90.2830,15.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T01:40:00Z,27.2070,-90.2830,15.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T02:00:00Z,27.2070,-90.2830,15.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T02:20:00Z,27.2070,-90.2830,15.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T02:40:00Z,27.2070,-90.2830,15.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T03:00:00Z,27.2070,-90.2830,15.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T03:20:00Z,27.2070,-90.2830,15.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T03:40:00Z,27.2070,-90.2830,15.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T04:00:00Z,27.2070,-90.2830,14.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T04:20:00Z,27.2070,-90.2830,14.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T04:40:00Z,27.2070,-90.2830,13.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T05:00:00Z,27.2070,-90.2830,12.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T05:20:00Z,27.2070,-90.2830,12.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T05:40:00Z,27.2070,-90.2830,12.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T06:00:00Z,27.2070,-90.2830,12.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T06:20:00Z,27.2070,-90.2830,12.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T06:40:00Z,27.2070,-90.2830,12.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T07:00:00Z,27.2070,-90.2830,12.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T07:20:00Z,27.2070,-90.2830,12.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T07:40:00Z,27.2070,-90.2830,11.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T08:00:00Z,27.2070,-90.2830,11.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T08:20:00Z,27.2070,-90.2830,11.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T08:40:00Z,27.2070,-90.2830,11.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T09:00:00Z,27.2070,-90.2830,10.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T09:20:00Z,27.2070,-90.2830,10.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T09:40:00Z,27.2070,-90.2830,10.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T10:00:00Z,27.2070,-90.2830,10.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T10:20:00Z,27.2070,-90.2830,10.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T10:40:00Z,27.2070,-90.2830,9.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T11:00:00Z,27.2070,-90.2830,10.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T11:20:00Z,27.2070,-90.2830,10.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T11:40:00Z,27.2070,-90.2830,10.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T12:00:00Z,27.2070,-90.2830,9.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T12:20:00Z,27.2070,-90.2830,9.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T12:40:00Z,27.2070,-90.2830,9.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T13:00:00Z,27.2070,-90.2830,9.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T13:20:00Z,27.2070,-90.2830,9.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T13:40:00Z,27.2070,-90.2830,9.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T14:00:00Z,27.2070,-90.2830,9.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T14:20:00Z,27.2070,-90.2830,9.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T14:40:00Z,27.2070,-90.2830,9.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T15:00:00Z,27.2070,-90.2830,9.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T15:20:00Z,27.2070,-90.2830,9.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T15:40:00Z,27.2070,-90.2830,8.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T16:00:00Z,27.2070,-90.2830,8.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T16:20:00Z,27.2070,-90.2830,8.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T16:40:00Z,27.2070,-90.2830,8.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T17:00:00Z,27.2070,-90.2830,8.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T17:20:00Z,27.2070,-90.2830,8.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T17:40:00Z,27.2070,-90.2830,8.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T18:00:00Z,27.2070,-90.2830,9.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T18:20:00Z,27.2070,-90.2830,9.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T18:40:00Z,27.2070,-90.2830,9.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T19:00:00Z,27.2070,-90.2830,9.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T19:20:00Z,27.2070,-90.2830,9.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T19:40:00Z,27.2070,-90.2830,9.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T20:00:00Z,27.2070,-90.2830,9.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T20:20:00Z,27.2070,-90.2830,9.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T20:40:00Z,27.2070,-90.2830,9.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T21:00:00Z,27.2070,-90.2830,10.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T21:20:00Z,27.2070,-90.2830,10.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T21:40:00Z,27.2070,-90.2830,10.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T22:00:00Z,27.2070,-90.2830,10.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T22:20:00Z,27.2070,-90.2830,10.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T22:40:00Z,27.2070,-90.2830,10.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T23:00:00Z,27.2070,-90.2830,10.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T23:20:00Z,27.2070,-90.2830,10.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-02T23:40:00Z,27.2070,-90.2830,10.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T00:00:00Z,27.2070,-90.2830,10.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T00:20:00Z,27.2070,-90.2830,10.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T00:40:00Z,27.2070,-90.2830,9.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T01:00:00Z,27.2070,-90.2830,9.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T01:20:00Z,27.2070,-90.2830,9.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T01:40:00Z,27.2070,-90.2830,9.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T02:00:00Z,27.2070,-90.2830,8.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T02:20:00Z,27.2070,-90.2830,8.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T02:40:00Z,27.2070,-90.2830,8.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T03:20:00Z,27.2070,-90.2830,8.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T03:40:00Z,27.2070,-90.2830,8.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T04:00:00Z,27.2070,-90.2830,7.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T04:20:00Z,27.2070,-90.2830,7.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T04:40:00Z,27.2070,-90.2830,7.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T05:00:00Z,27.2070,-90.2830,7.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T05:20:00Z,27.2070,-90.2830,7.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T05:40:00Z,27.2070,-90.2830,7.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T06:00:00Z,27.2070,-90.2830,7.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T06:20:00Z,27.2070,-90.2830,7.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T06:40:00Z,27.2070,-90.2830,7.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T07:00:00Z,27.2070,-90.2830,7.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T07:20:00Z,27.2070,-90.2830,7.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T07:40:00Z,27.2070,-90.2830,7.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T08:00:00Z,27.2070,-90.2830,7.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T08:20:00Z,27.2070,-90.2830,7.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T08:40:00Z,27.2070,-90.2830,7.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T09:00:00Z,27.2070,-90.2830,7.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T09:20:00Z,27.2070,-90.2830,7.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T09:40:00Z,27.2070,-90.2830,6.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T10:00:00Z,27.2070,-90.2830,6.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T10:20:00Z,27.2070,-90.2830,6.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T10:40:00Z,27.2070,-90.2830,6.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T11:00:00Z,27.2070,-90.2830,6.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T11:20:00Z,27.2070,-90.2830,6.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T11:40:00Z,27.2070,-90.2830,6.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T12:00:00Z,27.2070,-90.2830,6.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T12:20:00Z,27.2070,-90.2830,6.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T12:40:00Z,27.2070,-90.2830,6.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T13:00:00Z,27.2070,-90.2830,6.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T13:20:00Z,27.2070,-90.2830,6.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T13:40:00Z,27.2070,-90.2830,6.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T14:00:00Z,27.2070,-90.2830,6.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T14:20:00Z,27.2070,-90.2830,6.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T14:40:00Z,27.2070,-90.2830,6.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T15:00:00Z,27.2070,-90.2830,6.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T15:20:00Z,27.2070,-90.2830,6.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T15:40:00Z,27.2070,-90.2830,6.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T16:00:00Z,27.2070,-90.2830,6.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T16:20:00Z,27.2070,-90.2830,6.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T16:40:00Z,27.2070,-90.2830,6.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T17:00:00Z,27.2070,-90.2830,7.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T17:20:00Z,27.2070,-90.2830,7.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T17:40:00Z,27.2070,-90.2830,7.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T18:00:00Z,27.2070,-90.2830,7.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T18:20:00Z,27.2070,-90.2830,7.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T18:40:00Z,27.2070,-90.2830,7.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T19:00:00Z,27.2070,-90.2830,8.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T19:20:00Z,27.2070,-90.2830,8.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T19:40:00Z,27.2070,-90.2830,8.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T20:00:00Z,27.2070,-90.2830,8.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T20:20:00Z,27.2070,-90.2830,8.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T20:40:00Z,27.2070,-90.2830,9.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T21:00:00Z,27.2070,-90.2830,9.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T21:20:00Z,27.2070,-90.2830,9.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T21:40:00Z,27.2070,-90.2830,9.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T22:00:00Z,27.2070,-90.2830,9.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T22:20:00Z,27.2070,-90.2830,9.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T22:40:00Z,27.2070,-90.2830,9.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T23:00:00Z,27.2070,-90.2830,10.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T23:20:00Z,27.2070,-90.2830,10.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-03T23:40:00Z,27.2070,-90.2830,10.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T00:00:00Z,27.2070,-90.2830,11.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T00:20:00Z,27.2070,-90.2830,11.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T00:40:00Z,27.2070,-90.2830,11.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T01:00:00Z,27.2070,-90.2830,11.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T01:20:00Z,27.2070,-90.2830,11.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T01:40:00Z,27.2070,-90.2830,11.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T02:00:00Z,27.2070,-90.2830,12.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T02:20:00Z,27.2070,-90.2830,12.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T02:40:00Z,27.2070,-90.2830,12.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T03:00:00Z,27.2070,-90.2830,12.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T03:20:00Z,27.2070,-90.2830,12.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T03:40:00Z,27.2070,-90.2830,12.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T04:00:00Z,27.2070,-90.2830,12.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T04:20:00Z,27.2070,-90.2830,12.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T04:40:00Z,27.2070,-90.2830,12.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T05:00:00Z,27.2070,-90.2830,12.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T05:20:00Z,27.2070,-90.2830,12.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T05:40:00Z,27.2070,-90.2830,12.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T06:00:00Z,27.2070,-90.2830,12.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T06:20:00Z,27.2070,-90.2830,12.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T06:40:00Z,27.2070,-90.2830,12.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T07:00:00Z,27.2070,-90.2830,12.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T07:20:00Z,27.2070,-90.2830,12.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T07:40:00Z,27.2070,-90.2830,12.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T08:00:00Z,27.2070,-90.2830,12.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T08:20:00Z,27.2070,-90.2830,12.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T08:40:00Z,27.2070,-90.2830,13.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T09:00:00Z,27.2070,-90.2830,13.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T09:20:00Z,27.2070,-90.2830,13.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T09:40:00Z,27.2070,-90.2830,13.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T10:00:00Z,27.2070,-90.2830,14.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T10:20:00Z,27.2070,-90.2830,14.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T10:40:00Z,27.2070,-90.2830,14.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T11:00:00Z,27.2070,-90.2830,14.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T11:20:00Z,27.2070,-90.2830,14.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T11:40:00Z,27.2070,-90.2830,14.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T12:00:00Z,27.2070,-90.2830,15.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T12:20:00Z,27.2070,-90.2830,15.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T12:40:00Z,27.2070,-90.2830,16.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T13:00:00Z,27.2070,-90.2830,16.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T13:20:00Z,27.2070,-90.2830,16.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T13:40:00Z,27.2070,-90.2830,16.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T14:00:00Z,27.2070,-90.2830,16.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T14:20:00Z,27.2070,-90.2830,16.6,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T14:40:00Z,27.2070,-90.2830,16.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T15:00:00Z,27.2070,-90.2830,16.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T15:20:00Z,27.2070,-90.2830,16.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T15:40:00Z,27.2070,-90.2830,17.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T16:00:00Z,27.2070,-90.2830,17.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T16:20:00Z,27.2070,-90.2830,17.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T16:40:00Z,27.2070,-90.2830,17.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T17:00:00Z,27.2070,-90.2830,17.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T17:20:00Z,27.2070,-90.2830,17.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T17:40:00Z,27.2070,-90.2830,18.0,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T18:00:00Z,27.2070,-90.2830,17.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T18:20:00Z,27.2070,-90.2830,17.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T18:40:00Z,27.2070,-90.2830,18.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T19:00:00Z,27.2070,-90.2830,18.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T19:20:00Z,27.2070,-90.2830,18.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T19:40:00Z,27.2070,-90.2830,18.4,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T20:00:00Z,27.2070,-90.2830,18.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T20:20:00Z,27.2070,-90.2830,18.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T20:40:00Z,27.2070,-90.2830,18.7,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T21:00:00Z,27.2070,-90.2830,18.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T21:20:00Z,27.2070,-90.2830,18.9,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T21:40:00Z,27.2070,-90.2830,19.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T22:00:00Z,27.2070,-90.2830,19.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T22:20:00Z,27.2070,-90.2830,19.1,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T22:40:00Z,27.2070,-90.2830,19.2,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T23:00:00Z,27.2070,-90.2830,19.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T23:20:00Z,27.2070,-90.2830,19.5,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-04T23:40:00Z,27.2070,-90.2830,19.8,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-05T00:00:00Z,27.2070,-90.2830,20.3,11111222 
ADCP,ioos:station:wmo:42369:1,2013-03-05T00:20:00Z,27.2070,-90.2830,20.3,11111222 