owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T00:00:00Z,28.4330,-82.6670,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T00:06:00Z,28.4330,-82.6670,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T00:12:00Z,28.4330,-82.6670,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T00:18:00Z,28.4330,-82.6670,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T00:24:00Z,28.4330,-82.6670,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T00:30:00Z,28.4330,-82.6670,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T00:36:00Z,28.4330,-82.6670,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T00:42:00Z,28.4330,-82.6670,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T00:48:00Z,28.4330,-82.6670,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T00:54:00Z,28.4330,-82.6670,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T01:00:00Z,28.4330,-82.6670,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T01:06:00Z,28.4330,-82.6670,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T01:12:00Z,28.4330,-82.6670,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T01:18:00Z,28.4330,-82.6670,0.347,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T01:24:00Z,28.4330,-82.6670,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T01:30:00Z,28.4330,-82.6670,0.392,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T01:36:00Z,28.4330,-82.6670,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T01:42:00Z,28.4330,-82.6670,0.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T01:48:00Z,28.4330,-82.6670,0.466,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T01:54:00Z,28.4330,-82.6670,0.485,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T02:00:00Z,28.4330,-82.6670,0.504,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T02:06:00Z,28.4330,-82.6670,0.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T02:12:00Z,28.4330,-82.6670,0.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T02:18:00Z,28.4330,-82.6670,0.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T02:24:00Z,28.4330,-82.6670,0.588,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T02:30:00Z,28.4330,-82.6670,0.607,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T02:36:00Z,28.4330,-82.6670,0.624,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T02:42:00Z,28.4330,-82.6670,0.639,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T02:48:00Z,28.4330,-82.6670,0.662,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T02:54:00Z,28.4330,-82.6670,0.675,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T03:00:00Z,28.4330,-82.6670,0.692,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T03:06:00Z,28.4330,-82.6670,0.706,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T03:12:00Z,28.4330,-82.6670,0.719,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T03:18:00Z,28.4330,-82.6670,0.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T03:24:00Z,28.4330,-82.6670,0.739,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T03:30:00Z,28.4330,-82.6670,0.743,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T03:36:00Z,28.4330,-82.6670,0.741,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T03:42:00Z,28.4330,-82.6670,0.737,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T03:48:00Z,28.4330,-82.6670,0.738,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T03:54:00Z,28.4330,-82.6670,0.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T04:00:00Z,28.4330,-82.6670,0.733,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T04:06:00Z,28.4330,-82.6670,0.732,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T04:12:00Z,28.4330,-82.6670,0.725,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T04:18:00Z,28.4330,-82.6670,0.715,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T04:24:00Z,28.4330,-82.6670,0.705,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T04:30:00Z,28.4330,-82.6670,0.692,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T04:36:00Z,28.4330,-82.6670,0.689,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T04:42:00Z,28.4330,-82.6670,0.686,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T04:48:00Z,28.4330,-82.6670,0.674,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T04:54:00Z,28.4330,-82.6670,0.663,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T05:00:00Z,28.4330,-82.6670,0.643,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T05:06:00Z,28.4330,-82.6670,0.625,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T05:12:00Z,28.4330,-82.6670,0.611,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T05:18:00Z,28.4330,-82.6670,0.598,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T05:24:00Z,28.4330,-82.6670,0.594,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T05:30:00Z,28.4330,-82.6670,0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T05:36:00Z,28.4330,-82.6670,0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T05:42:00Z,28.4330,-82.6670,0.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T05:48:00Z,28.4330,-82.6670,0.517,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T05:54:00Z,28.4330,-82.6670,0.496,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T06:00:00Z,28.4330,-82.6670,0.479,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T06:06:00Z,28.4330,-82.6670,0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T06:12:00Z,28.4330,-82.6670,0.442,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T06:18:00Z,28.4330,-82.6670,0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T06:24:00Z,28.4330,-82.6670,0.403,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T06:30:00Z,28.4330,-82.6670,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T06:36:00Z,28.4330,-82.6670,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T06:42:00Z,28.4330,-82.6670,0.351,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T06:48:00Z,28.4330,-82.6670,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T06:54:00Z,28.4330,-82.6670,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T07:00:00Z,28.4330,-82.6670,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T07:06:00Z,28.4330,-82.6670,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T07:12:00Z,28.4330,-82.6670,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T07:18:00Z,28.4330,-82.6670,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T07:24:00Z,28.4330,-82.6670,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T07:30:00Z,28.4330,-82.6670,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T07:36:00Z,28.4330,-82.6670,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T07:42:00Z,28.4330,-82.6670,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T07:48:00Z,28.4330,-82.6670,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T07:54:00Z,28.4330,-82.6670,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T08:00:00Z,28.4330,-82.6670,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T08:06:00Z,28.4330,-82.6670,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T08:12:00Z,28.4330,-82.6670,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T08:18:00Z,28.4330,-82.6670,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T08:24:00Z,28.4330,-82.6670,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T08:30:00Z,28.4330,-82.6670,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T08:36:00Z,28.4330,-82.6670,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T08:42:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T08:48:00Z,28.4330,-82.6670,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T08:54:00Z,28.4330,-82.6670,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T09:00:00Z,28.4330,-82.6670,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T09:06:00Z,28.4330,-82.6670,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T09:12:00Z,28.4330,-82.6670,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T09:18:00Z,28.4330,-82.6670,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T09:24:00Z,28.4330,-82.6670,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T09:30:00Z,28.4330,-82.6670,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T09:36:00Z,28.4330,-82.6670,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T09:42:00Z,28.4330,-82.6670,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T09:48:00Z,28.4330,-82.6670,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T09:54:00Z,28.4330,-82.6670,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T10:00:00Z,28.4330,-82.6670,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T10:06:00Z,28.4330,-82.6670,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T10:12:00Z,28.4330,-82.6670,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T10:18:00Z,28.4330,-82.6670,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T10:24:00Z,28.4330,-82.6670,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T10:30:00Z,28.4330,-82.6670,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T10:36:00Z,28.4330,-82.6670,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T10:42:00Z,28.4330,-82.6670,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T10:48:00Z,28.4330,-82.6670,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T10:54:00Z,28.4330,-82.6670,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T11:00:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T11:06:00Z,28.4330,-82.6670,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T11:12:00Z,28.4330,-82.6670,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T11:18:00Z,28.4330,-82.6670,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T11:24:00Z,28.4330,-82.6670,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T11:30:00Z,28.4330,-82.6670,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T11:36:00Z,28.4330,-82.6670,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T11:42:00Z,28.4330,-82.6670,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T11:48:00Z,28.4330,-82.6670,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T11:54:00Z,28.4330,-82.6670,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T12:00:00Z,28.4330,-82.6670,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T12:06:00Z,28.4330,-82.6670,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T12:12:00Z,28.4330,-82.6670,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T12:18:00Z,28.4330,-82.6670,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T12:24:00Z,28.4330,-82.6670,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T12:30:00Z,28.4330,-82.6670,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T12:36:00Z,28.4330,-82.6670,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T12:42:00Z,28.4330,-82.6670,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T12:48:00Z,28.4330,-82.6670,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T12:54:00Z,28.4330,-82.6670,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T13:00:00Z,28.4330,-82.6670,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T13:06:00Z,28.4330,-82.6670,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T13:12:00Z,28.4330,-82.6670,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T13:18:00Z,28.4330,-82.6670,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T13:24:00Z,28.4330,-82.6670,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T13:30:00Z,28.4330,-82.6670,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T13:36:00Z,28.4330,-82.6670,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T13:42:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T13:48:00Z,28.4330,-82.6670,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T13:54:00Z,28.4330,-82.6670,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T14:00:00Z,28.4330,-82.6670,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T14:06:00Z,28.4330,-82.6670,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T14:12:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T14:18:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T14:24:00Z,28.4330,-82.6670,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T14:30:00Z,28.4330,-82.6670,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T14:36:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T14:42:00Z,28.4330,-82.6670,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T14:48:00Z,28.4330,-82.6670,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T14:54:00Z,28.4330,-82.6670,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T15:00:00Z,28.4330,-82.6670,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T15:06:00Z,28.4330,-82.6670,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T15:12:00Z,28.4330,-82.6670,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T15:18:00Z,28.4330,-82.6670,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T15:24:00Z,28.4330,-82.6670,0.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T15:30:00Z,28.4330,-82.6670,0.447,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T15:36:00Z,28.4330,-82.6670,0.471,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T15:42:00Z,28.4330,-82.6670,0.492,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T15:48:00Z,28.4330,-82.6670,0.516,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T15:54:00Z,28.4330,-82.6670,0.541,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T16:00:00Z,28.4330,-82.6670,0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T16:06:00Z,28.4330,-82.6670,0.585,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T16:12:00Z,28.4330,-82.6670,0.603,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T16:18:00Z,28.4330,-82.6670,0.625,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T16:24:00Z,28.4330,-82.6670,0.645,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T16:30:00Z,28.4330,-82.6670,0.662,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T16:36:00Z,28.4330,-82.6670,0.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T16:42:00Z,28.4330,-82.6670,0.696,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T16:48:00Z,28.4330,-82.6670,0.711,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T16:54:00Z,28.4330,-82.6670,0.723,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T17:00:00Z,28.4330,-82.6670,0.736,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T17:06:00Z,28.4330,-82.6670,0.743,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T17:12:00Z,28.4330,-82.6670,0.744,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T17:18:00Z,28.4330,-82.6670,0.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T17:24:00Z,28.4330,-82.6670,0.738,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T17:30:00Z,28.4330,-82.6670,0.738,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T17:36:00Z,28.4330,-82.6670,0.737,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T17:42:00Z,28.4330,-82.6670,0.725,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T17:48:00Z,28.4330,-82.6670,0.707,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T17:54:00Z,28.4330,-82.6670,0.694,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T18:00:00Z,28.4330,-82.6670,0.672,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T18:06:00Z,28.4330,-82.6670,0.656,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T18:12:00Z,28.4330,-82.6670,0.636,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T18:18:00Z,28.4330,-82.6670,0.616,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T18:24:00Z,28.4330,-82.6670,0.594,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T18:30:00Z,28.4330,-82.6670,0.581,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T18:36:00Z,28.4330,-82.6670,0.557,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T18:42:00Z,28.4330,-82.6670,0.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T18:48:00Z,28.4330,-82.6670,0.507,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T18:54:00Z,28.4330,-82.6670,0.487,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T19:00:00Z,28.4330,-82.6670,0.469,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T19:06:00Z,28.4330,-82.6670,0.454,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T19:12:00Z,28.4330,-82.6670,0.442,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T19:18:00Z,28.4330,-82.6670,0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T19:24:00Z,28.4330,-82.6670,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T19:30:00Z,28.4330,-82.6670,0.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T19:36:00Z,28.4330,-82.6670,0.363,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T19:42:00Z,28.4330,-82.6670,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T19:48:00Z,28.4330,-82.6670,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T19:54:00Z,28.4330,-82.6670,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T20:06:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T20:12:00Z,28.4330,-82.6670,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T20:24:00Z,28.4330,-82.6670,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T20:30:00Z,28.4330,-82.6670,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T20:36:00Z,28.4330,-82.6670,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T20:42:00Z,28.4330,-82.6670,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T20:48:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T20:54:00Z,28.4330,-82.6670,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T21:06:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T21:12:00Z,28.4330,-82.6670,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T21:24:00Z,28.4330,-82.6670,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T21:30:00Z,28.4330,-82.6670,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T21:36:00Z,28.4330,-82.6670,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T21:42:00Z,28.4330,-82.6670,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T21:54:00Z,28.4330,-82.6670,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T22:00:00Z,28.4330,-82.6670,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T22:06:00Z,28.4330,-82.6670,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T22:12:00Z,28.4330,-82.6670,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T22:18:00Z,28.4330,-82.6670,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T22:24:00Z,28.4330,-82.6670,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T22:30:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T22:36:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T22:42:00Z,28.4330,-82.6670,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T22:48:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T22:54:00Z,28.4330,-82.6670,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T23:00:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T23:06:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T23:12:00Z,28.4330,-82.6670,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T23:18:00Z,28.4330,-82.6670,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T23:24:00Z,28.4330,-82.6670,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T23:30:00Z,28.4330,-82.6670,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T23:36:00Z,28.4330,-82.6670,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T23:42:00Z,28.4330,-82.6670,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T23:48:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-01T23:54:00Z,28.4330,-82.6670,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T00:00:00Z,28.4330,-82.6670,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T00:06:00Z,28.4330,-82.6670,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T00:12:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T00:18:00Z,28.4330,-82.6670,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T00:24:00Z,28.4330,-82.6670,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T00:30:00Z,28.4330,-82.6670,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T00:36:00Z,28.4330,-82.6670,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T00:42:00Z,28.4330,-82.6670,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T00:48:00Z,28.4330,-82.6670,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T00:54:00Z,28.4330,-82.6670,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T01:00:00Z,28.4330,-82.6670,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T01:06:00Z,28.4330,-82.6670,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T01:12:00Z,28.4330,-82.6670,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T01:18:00Z,28.4330,-82.6670,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T01:24:00Z,28.4330,-82.6670,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T01:30:00Z,28.4330,-82.6670,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T01:36:00Z,28.4330,-82.6670,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T01:42:00Z,28.4330,-82.6670,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T01:48:00Z,28.4330,-82.6670,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T01:54:00Z,28.4330,-82.6670,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T02:00:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T02:06:00Z,28.4330,-82.6670,0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T02:12:00Z,28.4330,-82.6670,0.416,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T02:18:00Z,28.4330,-82.6670,0.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T02:24:00Z,28.4330,-82.6670,0.464,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T02:30:00Z,28.4330,-82.6670,0.487,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T02:36:00Z,28.4330,-82.6670,0.511,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T02:42:00Z,28.4330,-82.6670,0.539,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T02:48:00Z,28.4330,-82.6670,0.561,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T02:54:00Z,28.4330,-82.6670,0.584,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T03:00:00Z,28.4330,-82.6670,0.606,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T03:06:00Z,28.4330,-82.6670,0.626,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T03:12:00Z,28.4330,-82.6670,0.646,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T03:18:00Z,28.4330,-82.6670,0.667,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T03:24:00Z,28.4330,-82.6670,0.687,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-02T03:30:00Z,28.4330,-82.6670,0.703,1111122 