owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2008-10-01T00:00:00Z,28.3507,-96.0058,2.0,274.710999,46.63753102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T00:30:00Z,28.3507,-96.0058,2.0,271.5542186,43.88613676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T01:00:00Z,28.3507,-96.0058,2.0,271.4523383,38.28229095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T01:30:00Z,28.3507,-96.0058,2.0,272.8424365,35.09316315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T02:00:00Z,28.3507,-96.0058,2.0,273.9063158,33.61808591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T02:30:00Z,28.3507,-96.0058,2.0,272.6810686,28.6513525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T03:00:00Z,28.3507,-96.0058,2.0,267.618187,26.23265522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T03:30:00Z,28.3507,-96.0058,2.0,272.4314481,21.68952051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T04:00:00Z,28.3507,-96.0058,2.0,272.9607363,16.07144673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T04:30:00Z,28.3507,-96.0058,2.0,263.5268053,13.83821159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T05:00:00Z,28.3507,-96.0058,2.0,269.5137177,15.3305512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T05:30:00Z,28.3507,-96.0058,2.0,266.1007932,15.295398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T06:00:00Z,28.3507,-96.0058,2.0,262.656379,14.00486344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T06:30:00Z,28.3507,-96.0058,2.0,268.1347982,8.604556932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T07:00:00Z,28.3507,-96.0058,2.0,236.8398769,6.892445139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T07:30:00Z,28.3507,-96.0058,2.0,207.5280078,11.70523387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T08:00:00Z,28.3507,-96.0058,2.0,214.709771,12.15263346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T08:30:00Z,28.3507,-96.0058,2.0,223.0449603,16.58423348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T09:00:00Z,28.3507,-96.0058,2.0,212.1985685,17.2653439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T09:30:00Z,28.3507,-96.0058,2.0,202.6456518,23.68615629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T10:00:00Z,28.3507,-96.0058,2.0,212.0245284,25.00535143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T10:30:00Z,28.3507,-96.0058,2.0,214.0892327,29.43865486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T11:00:00Z,28.3507,-96.0058,2.0,216.0215857,30.67535982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T11:30:00Z,28.3507,-96.0058,2.0,213.0920883,31.90531774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T12:00:00Z,28.3507,-96.0058,2.0,216.2973669,35.84578776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T12:30:00Z,28.3507,-96.0058,2.0,222.2271819,48.38738782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T13:00:00Z,28.3507,-96.0058,2.0,224.250152,69.18924772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T13:30:00Z,28.3507,-96.0058,2.0,225.185628,65.36529507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T14:00:00Z,28.3507,-96.0058,2.0,230.7229791,66.5807337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T14:30:00Z,28.3507,-96.0058,2.0,227.7031872,67.61102055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T15:00:00Z,28.3507,-96.0058,2.0,230.1952222,65.43580824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T15:30:00Z,28.3507,-96.0058,2.0,231.0382637,63.78849504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T16:00:00Z,28.3507,-96.0058,2.0,230.9314386,65.06988935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T16:30:00Z,28.3507,-96.0058,2.0,232.7714596,63.32323823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T17:00:00Z,28.3507,-96.0058,2.0,234.2423331,59.43320452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T17:30:00Z,28.3507,-96.0058,2.0,237.5897269,51.64438401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T18:00:00Z,28.3507,-96.0058,2.0,237.6456425,49.12651117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T18:30:00Z,28.3507,-96.0058,2.0,237.8124722,44.09719379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T19:00:00Z,28.3507,-96.0058,2.0,240.5299164,38.74269609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T19:30:00Z,28.3507,-96.0058,2.0,240.6411532,42.11943257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T20:00:00Z,28.3507,-96.0058,2.0,237.3899368,36.48079632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T20:30:00Z,28.3507,-96.0058,2.0,244.693954,26.24883426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T21:00:00Z,28.3507,-96.0058,2.0,245.4868459,21.35473016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T21:30:00Z,28.3507,-96.0058,2.0,231.3252363,18.35510283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T22:00:00Z,28.3507,-96.0058,2.0,223.2686784,15.68371448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T22:30:00Z,28.3507,-96.0058,2.0,212.1819534,10.64560942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T23:00:00Z,28.3507,-96.0058,2.0,203.4284276,14.05909314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-01T23:30:00Z,28.3507,-96.0058,2.0,191.5120956,13.87922548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T00:00:00Z,28.3507,-96.0058,2.0,174.7954669,10.47317526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T00:30:00Z,28.3507,-96.0058,2.0,161.6106106,11.88700551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T01:00:00Z,28.3507,-96.0058,2.0,163.6191192,14.64443239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T01:30:00Z,28.3507,-96.0058,2.0,168.413705,14.240158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T02:00:00Z,28.3507,-96.0058,2.0,182.399346,15.76382251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T02:30:00Z,28.3507,-96.0058,2.0,191.9601157,13.99378791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T03:00:00Z,28.3507,-96.0058,2.0,180.4035318,15.61038757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T03:30:00Z,28.3507,-96.0058,2.0,182.0702173,17.16120334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T04:00:00Z,28.3507,-96.0058,2.0,180.9082667,20.18253701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T04:30:00Z,28.3507,-96.0058,2.0,184.3425076,14.1305697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T05:00:00Z,28.3507,-96.0058,2.0,183.573865,15.88088788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T05:30:00Z,28.3507,-96.0058,2.0,184.6413348,15.19984868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T06:00:00Z,28.3507,-96.0058,2.0,183.4579865,12.10203702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T06:30:00Z,28.3507,-96.0058,2.0,173.3709868,10.74181083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T07:00:00Z,28.3507,-96.0058,2.0,166.1819301,12.72836203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T07:30:00Z,28.3507,-96.0058,2.0,155.176545,14.12505929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T08:00:00Z,28.3507,-96.0058,2.0,154.7708315,10.93287245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T08:30:00Z,28.3507,-96.0058,2.0,139.2100491,14.83270036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T09:00:00Z,28.3507,-96.0058,2.0,128.3459376,14.82892107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T09:30:00Z,28.3507,-96.0058,2.0,133.4185872,17.16801969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T10:00:00Z,28.3507,-96.0058,2.0,146.5851434,13.27412897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T10:30:00Z,28.3507,-96.0058,2.0,146.8370465,11.75459485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T11:00:00Z,28.3507,-96.0058,2.0,160.7854835,14.6458629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T11:30:00Z,28.3507,-96.0058,2.0,167.7916502,13.76119908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T12:00:00Z,28.3507,-96.0058,2.0,173.9707983,11.99635361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T12:30:00Z,28.3507,-96.0058,2.0,176.7980068,17.36710972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T13:00:00Z,28.3507,-96.0058,2.0,174.410433,14.57931754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T13:30:00Z,28.3507,-96.0058,2.0,185.3645082,14.01137395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T14:00:00Z,28.3507,-96.0058,2.0,177.8103926,13.34974532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T14:30:00Z,28.3507,-96.0058,2.0,170.5306326,13.73717948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T15:00:00Z,28.3507,-96.0058,2.0,177.3745353,13.75443565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T15:30:00Z,28.3507,-96.0058,2.0,184.9115662,15.41661441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T16:00:00Z,28.3507,-96.0058,2.0,173.7278271,13.91327783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T16:30:00Z,28.3507,-96.0058,2.0,171.4306677,14.02658191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T17:00:00Z,28.3507,-96.0058,2.0,170.1805119,16.35966075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T17:30:00Z,28.3507,-96.0058,2.0,164.4877771,12.71308381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T18:00:00Z,28.3507,-96.0058,2.0,176.2684013,13.36833946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T18:30:00Z,28.3507,-96.0058,2.0,181.1424622,18.55368966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T19:00:00Z,28.3507,-96.0058,2.0,240.9341853,20.50190235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T19:30:00Z,28.3507,-96.0058,2.0,252.7729632,20.39490132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T20:00:00Z,28.3507,-96.0058,2.0,253.5844767,16.41926003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T20:30:00Z,28.3507,-96.0058,2.0,250.9455241,16.38787967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T21:00:00Z,28.3507,-96.0058,2.0,257.0849772,17.71819686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T21:30:00Z,28.3507,-96.0058,2.0,257.2534734,15.72757133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T22:00:00Z,28.3507,-96.0058,2.0,265.2699004,12.61294969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T22:30:00Z,28.3507,-96.0058,2.0,251.8119022,11.72583473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T23:00:00Z,28.3507,-96.0058,2.0,241.2912127,14.46853828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-02T23:30:00Z,28.3507,-96.0058,2.0,255.6203471,13.36880324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T00:00:00Z,28.3507,-96.0058,2.0,255.7984102,12.63615844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T00:30:00Z,28.3507,-96.0058,2.0,266.3454019,12.39520068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T01:00:00Z,28.3507,-96.0058,2.0,282.2035956,11.07014002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T01:30:00Z,28.3507,-96.0058,2.0,301.3073599,6.870356614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T02:00:00Z,28.3507,-96.0058,2.0,269.2730428,5.520443823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T02:30:00Z,28.3507,-96.0058,2.0,264.9777117,5.71192612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T03:00:00Z,28.3507,-96.0058,2.0,246.3322212,6.900384047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T03:30:00Z,28.3507,-96.0058,2.0,256.8619432,5.103577177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T04:00:00Z,28.3507,-96.0058,2.0,265.5638075,7.111300866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T04:30:00Z,28.3507,-96.0058,2.0,237.7771743,3.357037384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T05:00:00Z,28.3507,-96.0058,2.0,342.4177221,4.038675525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T05:30:00Z,28.3507,-96.0058,2.0,33.85049123,8.922387573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T06:00:00Z,28.3507,-96.0058,2.0,40.67005507,10.86388512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T06:30:00Z,28.3507,-96.0058,2.0,37.21341703,11.01219778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T07:00:00Z,28.3507,-96.0058,2.0,40.74098515,15.13853692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T07:30:00Z,28.3507,-96.0058,2.0,34.79803985,16.92706708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T08:00:00Z,28.3507,-96.0058,2.0,35.62570635,16.66993101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T08:30:00Z,28.3507,-96.0058,2.0,32.46662776,18.70320828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T09:00:00Z,28.3507,-96.0058,2.0,33.83885615,20.31041605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T09:30:00Z,28.3507,-96.0058,2.0,38.32841004,18.62403286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T10:00:00Z,28.3507,-96.0058,2.0,39.76706654,18.99427545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T10:30:00Z,28.3507,-96.0058,2.0,41.87208488,19.9560016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T11:00:00Z,28.3507,-96.0058,2.0,39.58696141,19.78824398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T11:30:00Z,28.3507,-96.0058,2.0,40.84341778,17.46197297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T12:00:00Z,28.3507,-96.0058,2.0,52.62156361,13.96855039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T12:30:00Z,28.3507,-96.0058,2.0,49.24176629,17.01717368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T13:00:00Z,28.3507,-96.0058,2.0,44.32879303,17.50209416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T13:30:00Z,28.3507,-96.0058,2.0,46.23848916,17.66765406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T14:00:00Z,28.3507,-96.0058,2.0,49.7491456,16.14209714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T14:30:00Z,28.3507,-96.0058,2.0,47.82873905,13.18238977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T15:00:00Z,28.3507,-96.0058,2.0,49.42390794,12.37588381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T15:30:00Z,28.3507,-96.0058,2.0,38.21567559,12.6894996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T16:00:00Z,28.3507,-96.0058,2.0,39.79911183,11.15457305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T16:30:00Z,28.3507,-96.0058,2.0,45.08498761,14.31892803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T17:00:00Z,28.3507,-96.0058,2.0,44.70600977,15.15349795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T17:30:00Z,28.3507,-96.0058,2.0,36.84090825,15.74400203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T18:00:00Z,28.3507,-96.0058,2.0,46.34508411,14.76138544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T18:30:00Z,28.3507,-96.0058,2.0,51.57107451,19.77332041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T19:00:00Z,28.3507,-96.0058,2.0,50.29550644,19.6140001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T19:30:00Z,28.3507,-96.0058,2.0,49.85447413,23.73077327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T20:00:00Z,28.3507,-96.0058,2.0,51.45790803,22.82171992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T20:30:00Z,28.3507,-96.0058,2.0,54.45691722,24.27250708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T21:00:00Z,28.3507,-96.0058,2.0,56.73269145,25.94126057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T21:30:00Z,28.3507,-96.0058,2.0,51.03930662,25.27082508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T22:00:00Z,28.3507,-96.0058,2.0,65.05714625,24.32922522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T22:30:00Z,28.3507,-96.0058,2.0,63.0339891,24.91935192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T23:00:00Z,28.3507,-96.0058,2.0,69.37538218,25.40848087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-03T23:30:00Z,28.3507,-96.0058,2.0,72.55407008,25.64989279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T00:00:00Z,28.3507,-96.0058,2.0,75.26309526,22.01417952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T00:30:00Z,28.3507,-96.0058,2.0,92.78301425,15.85870423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T01:00:00Z,28.3507,-96.0058,2.0,98.90596732,11.17472595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T01:30:00Z,28.3507,-96.0058,2.0,106.2265373,15.6744027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T02:00:00Z,28.3507,-96.0058,2.0,110.5344169,12.42977071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T02:30:00Z,28.3507,-96.0058,2.0,117.0661813,9.713850936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T03:00:00Z,28.3507,-96.0058,2.0,90.0,10.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T03:30:00Z,28.3507,-96.0058,2.0,77.95745302,8.435644611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T04:00:00Z,28.3507,-96.0058,2.0,91.18277617,11.14237407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T04:30:00Z,28.3507,-96.0058,2.0,54.42957113,6.085564888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T05:00:00Z,28.3507,-96.0058,2.0,23.79355038,8.601034821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T05:30:00Z,28.3507,-96.0058,2.0,341.7510548,10.72966449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T06:00:00Z,28.3507,-96.0058,2.0,352.5902368,9.227058036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T06:30:00Z,28.3507,-96.0058,2.0,356.446688,10.97109384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T07:00:00Z,28.3507,-96.0058,2.0,351.115913,14.50401669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T07:30:00Z,28.3507,-96.0058,2.0,356.655568,18.51153154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T08:00:00Z,28.3507,-96.0058,2.0,352.0287149,17.882799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T08:30:00Z,28.3507,-96.0058,2.0,4.232133421,18.97172633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T09:00:00Z,28.3507,-96.0058,2.0,3.852686857,17.86035834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T09:30:00Z,28.3507,-96.0058,2.0,16.13141351,19.90365042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T10:00:00Z,28.3507,-96.0058,2.0,18.09093904,25.79516428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T10:30:00Z,28.3507,-96.0058,2.0,21.20586308,27.14826882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T11:00:00Z,28.3507,-96.0058,2.0,21.44658643,29.07302014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T11:30:00Z,28.3507,-96.0058,2.0,24.37274677,25.25027525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T12:00:00Z,28.3507,-96.0058,2.0,29.88281666,23.72419229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T12:30:00Z,28.3507,-96.0058,2.0,27.98964748,26.80532223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T13:00:00Z,28.3507,-96.0058,2.0,30.42209923,26.66064703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T13:30:00Z,28.3507,-96.0058,2.0,41.61061943,22.72373649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T14:00:00Z,28.3507,-96.0058,2.0,46.89684324,23.92746121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T14:30:00Z,28.3507,-96.0058,2.0,52.32132211,19.97599059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T15:00:00Z,28.3507,-96.0058,2.0,57.34927406,20.79635785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T15:30:00Z,28.3507,-96.0058,2.0,59.49794536,20.64738482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-10-04T16:00:00Z,28.3507,-96.0058,2.0,62.91589436,18.75690806,-99999.0,'11111222,11111222,99999999' 