owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2019-12-01T00:18:00Z,26.8015,-97.4706,1.468,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T01:18:00Z,26.8015,-97.4706,1.479,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T02:18:00Z,26.8015,-97.4706,1.483,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T03:18:00Z,26.8015,-97.4706,1.486,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T04:18:00Z,26.8015,-97.4706,1.484,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T05:18:00Z,26.8015,-97.4706,1.477,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T06:18:00Z,26.8015,-97.4706,1.47,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T07:18:00Z,26.8015,-97.4706,1.463,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T08:18:00Z,26.8015,-97.4706,1.457,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T09:18:00Z,26.8015,-97.4706,1.44,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T10:18:00Z,26.8015,-97.4706,1.41,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T11:18:00Z,26.8015,-97.4706,1.354,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T12:18:00Z,26.8015,-97.4706,1.284,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T13:18:00Z,26.8015,-97.4706,1.23,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T14:18:00Z,26.8015,-97.4706,1.192,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T15:18:00Z,26.8015,-97.4706,1.215,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T16:18:00Z,26.8015,-97.4706,1.211,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T17:18:00Z,26.8015,-97.4706,1.194,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T18:18:00Z,26.8015,-97.4706,1.194,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T19:18:00Z,26.8015,-97.4706,1.214,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T20:18:00Z,26.8015,-97.4706,1.227,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T21:18:00Z,26.8015,-97.4706,1.226,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T22:18:00Z,26.8015,-97.4706,1.225,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T23:18:00Z,26.8015,-97.4706,1.232,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T00:18:00Z,26.8015,-97.4706,1.24,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T01:18:00Z,26.8015,-97.4706,1.247,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T02:18:00Z,26.8015,-97.4706,1.25,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T03:18:00Z,26.8015,-97.4706,1.25,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T04:18:00Z,26.8015,-97.4706,1.256,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T05:18:00Z,26.8015,-97.4706,1.262,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T06:18:00Z,26.8015,-97.4706,1.261,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T07:18:00Z,26.8015,-97.4706,1.258,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T08:18:00Z,26.8015,-97.4706,1.253,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T09:18:00Z,26.8015,-97.4706,1.252,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T10:18:00Z,26.8015,-97.4706,1.238,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T11:18:00Z,26.8015,-97.4706,1.222,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T12:18:00Z,26.8015,-97.4706,1.209,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T13:18:00Z,26.8015,-97.4706,1.219,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T14:18:00Z,26.8015,-97.4706,1.218,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T15:18:00Z,26.8015,-97.4706,1.211,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T16:18:00Z,26.8015,-97.4706,1.199,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T17:18:00Z,26.8015,-97.4706,1.201,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T18:18:00Z,26.8015,-97.4706,1.194,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T19:18:00Z,26.8015,-97.4706,1.19,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T20:18:00Z,26.8015,-97.4706,1.197,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T21:18:00Z,26.8015,-97.4706,1.211,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T22:18:00Z,26.8015,-97.4706,1.214,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T23:18:00Z,26.8015,-97.4706,1.212,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T00:18:00Z,26.8015,-97.4706,1.216,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T01:18:00Z,26.8015,-97.4706,1.224,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T02:18:00Z,26.8015,-97.4706,1.228,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T03:18:00Z,26.8015,-97.4706,1.23,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T04:18:00Z,26.8015,-97.4706,1.234,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T05:18:00Z,26.8015,-97.4706,1.239,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T06:18:00Z,26.8015,-97.4706,1.24,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T07:18:00Z,26.8015,-97.4706,1.234,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T08:18:00Z,26.8015,-97.4706,1.227,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T09:18:00Z,26.8015,-97.4706,1.219,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T10:18:00Z,26.8015,-97.4706,1.212,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T11:18:00Z,26.8015,-97.4706,1.197,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T12:18:00Z,26.8015,-97.4706,1.204,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T13:18:00Z,26.8015,-97.4706,1.202,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T14:18:00Z,26.8015,-97.4706,1.198,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T15:18:00Z,26.8015,-97.4706,1.191,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T16:18:00Z,26.8015,-97.4706,1.192,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T17:18:00Z,26.8015,-97.4706,1.199,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T18:18:00Z,26.8015,-97.4706,1.199,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T19:18:00Z,26.8015,-97.4706,1.192,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T20:18:00Z,26.8015,-97.4706,1.198,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T21:18:00Z,26.8015,-97.4706,1.211,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T22:24:00Z,26.8015,-97.4706,1.222,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T23:18:00Z,26.8015,-97.4706,1.223,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T00:18:00Z,26.8015,-97.4706,1.221,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T01:18:00Z,26.8015,-97.4706,1.212,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T02:18:00Z,26.8015,-97.4706,1.199,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T03:18:00Z,26.8015,-97.4706,1.185,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T04:18:00Z,26.8015,-97.4706,1.183,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T05:18:00Z,26.8015,-97.4706,1.19,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T06:18:00Z,26.8015,-97.4706,1.194,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T07:18:00Z,26.8015,-97.4706,1.193,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T08:18:00Z,26.8015,-97.4706,1.188,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T09:18:00Z,26.8015,-97.4706,1.189,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T10:18:00Z,26.8015,-97.4706,1.188,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T11:18:00Z,26.8015,-97.4706,1.186,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T12:18:00Z,26.8015,-97.4706,1.18,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T13:18:00Z,26.8015,-97.4706,1.172,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T14:18:00Z,26.8015,-97.4706,1.164,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T15:18:00Z,26.8015,-97.4706,1.156,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T16:18:00Z,26.8015,-97.4706,1.149,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T17:18:00Z,26.8015,-97.4706,1.146,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T18:18:00Z,26.8015,-97.4706,1.153,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T19:48:00Z,26.8015,-97.4706,1.145,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T20:18:00Z,26.8015,-97.4706,1.153,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
