owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2003-04-01T00:00:00Z,29.6350,-93.6417,2.0,90.0,32.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T00:30:00Z,29.6350,-93.6417,2.0,86.99873483,33.99663072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T01:00:00Z,29.6350,-93.6417,2.0,84.00433809,35.99691098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T04:30:00Z,29.6350,-93.6417,2.0,83.00667097,34.00297193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T05:00:00Z,29.6350,-93.6417,2.0,78.00369679,36.99800265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T05:30:00Z,29.6350,-93.6417,2.0,83.00667097,34.00297193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T06:00:00Z,29.6350,-93.6417,2.0,87.00026843,30.00110831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T06:30:00Z,29.6350,-93.6417,2.0,83.00133531,27.00118701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T07:00:00Z,29.6350,-93.6417,2.0,84.00660495,24.99663377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T07:30:00Z,29.6350,-93.6417,2.0,83.99725557,24.00160411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T08:00:00Z,29.6350,-93.6417,2.0,86.01272086,22.00325885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T08:30:00Z,29.6350,-93.6417,2.0,86.01352682,21.00081189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T09:00:00Z,29.6350,-93.6417,2.0,86.00555197,30.00288319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T09:30:00Z,29.6350,-93.6417,2.0,95.00886547,25.99928653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T10:00:00Z,29.6350,-93.6417,2.0,90.0,24.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T10:30:00Z,29.6350,-93.6417,2.0,97.99623172,23.00366058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T11:00:00Z,29.6350,-93.6417,2.0,93.0090167,24.00309355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T11:30:00Z,29.6350,-93.6417,2.0,95.00886547,25.99928653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T12:00:00Z,29.6350,-93.6417,2.0,90.0,25.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T12:30:00Z,29.6350,-93.6417,2.0,83.99725557,24.00160411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T13:00:00Z,29.6350,-93.6417,2.0,80.99631736,23.00344322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T13:30:00Z,29.6350,-93.6417,2.0,82.99684815,20.99664735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T14:00:00Z,29.6350,-93.6417,2.0,78.00196137,24.00438502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T14:30:00Z,29.6350,-93.6417,2.0,80.00266472,24.9996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T15:00:00Z,29.6350,-93.6417,2.0,71.00500518,21.99785444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T15:30:00Z,29.6350,-93.6417,2.0,76.99467536,23.99550791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T16:00:00Z,29.6350,-93.6417,2.0,77.0095041,20.99738079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T16:30:00Z,29.6350,-93.6417,2.0,74.99891753,18.00354687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T17:00:00Z,29.6350,-93.6417,2.0,69.00538179,24.00350183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T17:30:00Z,29.6350,-93.6417,2.0,82.99226363,19.99940249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T18:00:00Z,29.6350,-93.6417,2.0,69.01652517,16.00114058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T18:30:00Z,29.6350,-93.6417,2.0,65.00480072,15.99836242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T19:00:00Z,29.6350,-93.6417,2.0,62.00972144,16.00178115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T19:30:00Z,29.6350,-93.6417,2.0,55.98221381,15.99781548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T20:00:00Z,29.6350,-93.6417,2.0,45.00010523,15.99475539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T20:30:00Z,29.6350,-93.6417,2.0,68.98898096,14.00090354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T21:00:00Z,29.6350,-93.6417,2.0,69.01652517,16.00114058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T21:30:00Z,29.6350,-93.6417,2.0,67.99092099,21.00042381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T22:00:00Z,29.6350,-93.6417,2.0,68.99933969,19.0022025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T22:30:00Z,29.6350,-93.6417,2.0,79.99619155,16.00331216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T23:00:00Z,29.6350,-93.6417,2.0,74.99891753,18.00354687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-01T23:30:00Z,29.6350,-93.6417,2.0,82.98719791,19.00215777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T00:00:00Z,29.6350,-93.6417,2.0,73.99843614,21.00381394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T00:30:00Z,29.6350,-93.6417,2.0,86.98119708,15.00081664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T01:00:00Z,29.6350,-93.6417,2.0,77.99962495,13.99586367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T01:30:00Z,29.6350,-93.6417,2.0,90.0,11.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T02:00:00Z,29.6350,-93.6417,2.0,68.00006845,15.00241647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T04:30:00Z,29.6350,-93.6417,2.0,23.00049269,11.00485802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T05:00:00Z,29.6350,-93.6417,2.0,32.98397124,9.000694418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T05:30:00Z,29.6350,-93.6417,2.0,45.00010523,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T06:00:00Z,29.6350,-93.6417,2.0,41.98259272,8.999805553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T06:30:00Z,29.6350,-93.6417,2.0,35.98186249,11.99944165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T07:00:00Z,29.6350,-93.6417,2.0,21.00338406,11.99708298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T07:30:00Z,29.6350,-93.6417,2.0,35.05250237,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T08:00:00Z,29.6350,-93.6417,2.0,14.02097753,8.998072016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T08:30:00Z,29.6350,-93.6417,2.0,36.00409451,8.999027725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T09:00:00Z,29.6350,-93.6417,2.0,51.03825792,7.999331222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T09:30:00Z,29.6350,-93.6417,2.0,36.00409451,8.999027725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T10:00:00Z,29.6350,-93.6417,2.0,19.97511313,6.001008249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T10:30:00Z,29.6350,-93.6417,2.0,40.9974567,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T11:00:00Z,29.6350,-93.6417,2.0,61.96128698,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T11:30:00Z,29.6350,-93.6417,2.0,76.9892997,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T12:00:00Z,29.6350,-93.6417,2.0,67.97520557,9.999769997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T12:30:00Z,29.6350,-93.6417,2.0,61.96128698,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T13:00:00Z,29.6350,-93.6417,2.0,72.00798926,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T13:30:00Z,29.6350,-93.6417,2.0,67.97520557,9.999769997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T14:00:00Z,29.6350,-93.6417,2.0,67.97520557,9.999769997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T14:30:00Z,29.6350,-93.6417,2.0,51.03825792,7.999331222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T15:30:00Z,29.6350,-93.6417,2.0,49.95813498,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T16:00:00Z,29.6350,-93.6417,2.0,53.98955881,10.00112494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T16:30:00Z,29.6350,-93.6417,2.0,53.98955881,10.00112494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T17:00:00Z,29.6350,-93.6417,2.0,45.00010523,8.004448763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T17:30:00Z,29.6350,-93.6417,2.0,49.95813498,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T18:00:00Z,29.6350,-93.6417,2.0,39.00416621,12.99701504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T18:30:00Z,29.6350,-93.6417,2.0,64.99575056,11.00106358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T19:00:00Z,29.6350,-93.6417,2.0,78.00312875,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T19:30:00Z,29.6350,-93.6417,2.0,76.9892997,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T20:00:00Z,29.6350,-93.6417,2.0,67.97520557,9.999769997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T20:30:00Z,29.6350,-93.6417,2.0,75.01060486,6.998121176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T21:00:00Z,29.6350,-93.6417,2.0,56.94616161,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T21:30:00Z,29.6350,-93.6417,2.0,69.02833848,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T22:00:00Z,29.6350,-93.6417,2.0,83.02724702,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T22:30:00Z,29.6350,-93.6417,2.0,65.03503192,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T23:00:00Z,29.6350,-93.6417,2.0,65.03503192,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-02T23:30:00Z,29.6350,-93.6417,2.0,64.97327111,6.996942189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T00:00:00Z,29.6350,-93.6417,2.0,90.0,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T00:30:00Z,29.6350,-93.6417,2.0,79.98208895,10.00250469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T01:00:00Z,29.6350,-93.6417,2.0,78.00312875,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T01:30:00Z,29.6350,-93.6417,2.0,67.97520557,9.999769997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T02:00:00Z,29.6350,-93.6417,2.0,84.00433809,8.999227745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T04:00:00Z,29.6350,-93.6417,2.0,22.97287807,4.996248593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T04:30:00Z,29.6350,-93.6417,2.0,36.00409451,8.999027725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T05:00:00Z,29.6350,-93.6417,2.0,45.00010523,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T05:30:00Z,29.6350,-93.6417,2.0,65.03503192,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T06:00:00Z,29.6350,-93.6417,2.0,39.04765971,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T06:30:00Z,29.6350,-93.6417,2.0,65.03503192,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T07:00:00Z,29.6350,-93.6417,2.0,71.92772011,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T07:30:00Z,29.6350,-93.6417,2.0,54.02321384,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T08:00:00Z,29.6350,-93.6417,2.0,20.06479502,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T08:30:00Z,29.6350,-93.6417,2.0,353.9762315,8.004198898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T09:00:00Z,29.6350,-93.6417,2.0,341.0016272,9.000277773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T09:30:00Z,29.6350,-93.6417,2.0,354.0045485,8.999227745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-03T10:00:00Z,29.6350,-93.6417,2.0,335.9989856,11.99733304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T06:00:00Z,29.6350,-93.6417,2.0,27.07789854,3.998249617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T06:30:00Z,29.6350,-93.6417,2.0,0.000210459,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T07:00:00Z,29.6350,-93.6417,2.0,315.0003157,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T07:30:00Z,29.6350,-93.6417,2.0,308.0159925,5.0009999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T08:30:00Z,29.6350,-93.6417,2.0,45.00010523,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T09:00:00Z,29.6350,-93.6417,2.0,117.0776881,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T09:30:00Z,29.6350,-93.6417,2.0,64.84468639,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T10:00:00Z,29.6350,-93.6417,2.0,90.0,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T10:30:00Z,29.6350,-93.6417,2.0,64.84468639,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T11:00:00Z,29.6350,-93.6417,2.0,117.0776881,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T11:30:00Z,29.6350,-93.6417,2.0,134.9998948,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T12:00:00Z,29.6350,-93.6417,2.0,134.9998948,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T12:30:00Z,29.6350,-93.6417,2.0,134.9998948,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T13:00:00Z,29.6350,-93.6417,2.0,90.0,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T13:30:00Z,29.6350,-93.6417,2.0,65.03503192,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T14:00:00Z,29.6350,-93.6417,2.0,155.0348215,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T15:30:00Z,29.6350,-93.6417,2.0,144.0230034,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T16:00:00Z,29.6350,-93.6417,2.0,45.00010523,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T16:30:00Z,29.6350,-93.6417,2.0,54.02321384,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T17:00:00Z,29.6350,-93.6417,2.0,31.99539949,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T17:30:00Z,29.6350,-93.6417,2.0,60.01843074,6.003332408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T18:00:00Z,29.6350,-93.6417,2.0,105.0790987,3.997649309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T18:30:00Z,29.6350,-93.6417,2.0,90.0,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T19:00:00Z,29.6350,-93.6417,2.0,7.978316318,7.997405829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T19:30:00Z,29.6350,-93.6417,2.0,45.00010523,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T20:00:00Z,29.6350,-93.6417,2.0,34.92174668,4.000312488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T20:30:00Z,29.6350,-93.6417,2.0,134.9998948,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T21:00:00Z,29.6350,-93.6417,2.0,154.8444759,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T21:30:00Z,29.6350,-93.6417,2.0,189.044765,6.997006503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T22:00:00Z,29.6350,-93.6417,2.0,214.9213258,4.000312488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T22:30:00Z,29.6350,-93.6417,2.0,251.9272992,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T23:00:00Z,29.6350,-93.6417,2.0,304.9219571,4.000312488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-04T23:30:00Z,29.6350,-93.6417,2.0,259.9716938,4.996328652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T00:00:00Z,29.6350,-93.6417,2.0,290.0650055,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T00:30:00Z,29.6350,-93.6417,2.0,134.9998948,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T01:00:00Z,29.6350,-93.6417,2.0,290.0650055,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T04:00:00Z,29.6350,-93.6417,2.0,309.0031033,18.00247205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T04:30:00Z,29.6350,-93.6417,2.0,306.0004465,16.99595834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T05:00:00Z,29.6350,-93.6417,2.0,302.9989852,19.99562452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T05:30:00Z,29.6350,-93.6417,2.0,315.0003157,16.99884702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T06:30:00Z,29.6350,-93.6417,2.0,315.0003157,19.99697977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T07:00:00Z,29.6350,-93.6417,2.0,310.9928234,16.99798223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T07:30:00Z,29.6350,-93.6417,2.0,312.000314,19.99609962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T08:00:00Z,29.6350,-93.6417,2.0,311.9828032,17.99961111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T08:30:00Z,29.6350,-93.6417,2.0,320.9880978,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T09:00:00Z,29.6350,-93.6417,2.0,315.0003157,15.99475539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T10:00:00Z,29.6350,-93.6417,2.0,326.0056718,12.00110828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T10:30:00Z,29.6350,-93.6417,2.0,323.9897693,10.00112494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T11:00:00Z,29.6350,-93.6417,2.0,345.0108153,6.998121176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T11:30:00Z,29.6350,-93.6417,2.0,35.05250237,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T12:00:00Z,29.6350,-93.6417,2.0,328.9600885,8.99853877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T12:30:00Z,29.6350,-93.6417,2.0,315.0003157,9.998489886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T13:00:00Z,29.6350,-93.6417,2.0,337.9861545,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T13:30:00Z,29.6350,-93.6417,2.0,309.0478702,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T14:00:00Z,29.6350,-93.6417,2.0,315.0003157,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T14:30:00Z,29.6350,-93.6417,2.0,270.0004209,10.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T15:00:00Z,29.6350,-93.6417,2.0,224.9996843,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T15:30:00Z,29.6350,-93.6417,2.0,224.9996843,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T16:00:00Z,29.6350,-93.6417,2.0,161.9275097,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T16:30:00Z,29.6350,-93.6417,2.0,134.9998948,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T17:00:00Z,29.6350,-93.6417,2.0,132.0041286,5.006086296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T17:30:00Z,29.6350,-93.6417,2.0,162.0478705,6.002216257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T18:00:00Z,29.6350,-93.6417,2.0,155.0348215,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T18:30:00Z,29.6350,-93.6417,2.0,167.0052031,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T19:00:00Z,29.6350,-93.6417,2.0,154.8444759,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T19:30:00Z,29.6350,-93.6417,2.0,150.0182203,6.003332408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T20:00:00Z,29.6350,-93.6417,2.0,169.9719042,4.996328652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T20:30:00Z,29.6350,-93.6417,2.0,154.9730607,6.996942189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T21:00:00Z,29.6350,-93.6417,2.0,112.9726676,4.996248593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T21:30:00Z,29.6350,-93.6417,2.0,315.0003157,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T22:00:00Z,29.6350,-93.6417,2.0,347.0056241,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T22:30:00Z,29.6350,-93.6417,2.0,270.0004209,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T23:00:00Z,29.6350,-93.6417,2.0,45.00010523,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-04-05T23:30:00Z,29.6350,-93.6417,2.0,304.9219571,4.000312488,-99999.0,'11133222,11111222,99999999' 