owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2016-04-01T00:18:00Z,27.2970,-97.4049,4.277,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T01:18:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T02:18:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T03:18:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T04:18:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T05:18:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T06:18:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T07:18:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T08:18:00Z,27.2970,-97.4049,4.315,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T09:18:00Z,27.2970,-97.4049,4.331,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T10:18:00Z,27.2970,-97.4049,4.333,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T11:18:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T12:18:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T13:18:00Z,27.2970,-97.4049,4.312,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T14:18:00Z,27.2970,-97.4049,4.324,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T15:18:00Z,27.2970,-97.4049,4.315,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T16:18:00Z,27.2970,-97.4049,4.327,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T17:24:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T18:18:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T19:18:00Z,27.2970,-97.4049,4.317,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T20:18:00Z,27.2970,-97.4049,4.324,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T21:18:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T22:18:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-01T23:18:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T00:18:00Z,27.2970,-97.4049,4.334,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T01:18:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T02:18:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T03:18:00Z,27.2970,-97.4049,4.388,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T04:18:00Z,27.2970,-97.4049,4.39,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T05:18:00Z,27.2970,-97.4049,4.375,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T06:24:00Z,27.2970,-97.4049,4.372,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T07:18:00Z,27.2970,-97.4049,4.376,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T08:18:00Z,27.2970,-97.4049,4.384,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T09:18:00Z,27.2970,-97.4049,4.389,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T10:18:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T11:18:00Z,27.2970,-97.4049,4.384,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T12:18:00Z,27.2970,-97.4049,4.39,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T13:18:00Z,27.2970,-97.4049,4.395,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T14:18:00Z,27.2970,-97.4049,4.394,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T15:18:00Z,27.2970,-97.4049,4.39,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T16:18:00Z,27.2970,-97.4049,4.405,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T17:18:00Z,27.2970,-97.4049,4.402,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T18:18:00Z,27.2970,-97.4049,4.384,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T19:18:00Z,27.2970,-97.4049,4.38,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T20:18:00Z,27.2970,-97.4049,4.381,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T21:18:00Z,27.2970,-97.4049,4.386,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T22:18:00Z,27.2970,-97.4049,4.384,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-02T23:18:00Z,27.2970,-97.4049,4.391,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T00:18:00Z,27.2970,-97.4049,4.394,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T01:18:00Z,27.2970,-97.4049,4.39,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T02:18:00Z,27.2970,-97.4049,4.392,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T03:18:00Z,27.2970,-97.4049,4.399,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T04:18:00Z,27.2970,-97.4049,4.407,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T05:18:00Z,27.2970,-97.4049,4.411,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T06:18:00Z,27.2970,-97.4049,4.409,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T07:18:00Z,27.2970,-97.4049,4.41,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T08:18:00Z,27.2970,-97.4049,4.407,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T09:18:00Z,27.2970,-97.4049,4.402,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T10:18:00Z,27.2970,-97.4049,4.399,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T11:18:00Z,27.2970,-97.4049,4.397,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T12:18:00Z,27.2970,-97.4049,4.387,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T13:18:00Z,27.2970,-97.4049,4.39,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T14:18:00Z,27.2970,-97.4049,4.386,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T15:18:00Z,27.2970,-97.4049,4.374,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T16:18:00Z,27.2970,-97.4049,4.367,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T17:18:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T18:18:00Z,27.2970,-97.4049,4.357,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T19:18:00Z,27.2970,-97.4049,4.356,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T20:18:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T21:18:00Z,27.2970,-97.4049,4.333,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T22:18:00Z,27.2970,-97.4049,4.325,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-03T23:18:00Z,27.2970,-97.4049,4.325,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T00:18:00Z,27.2970,-97.4049,4.325,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T01:18:00Z,27.2970,-97.4049,4.324,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T02:18:00Z,27.2970,-97.4049,4.333,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T03:18:00Z,27.2970,-97.4049,4.337,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T04:18:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T05:18:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T06:18:00Z,27.2970,-97.4049,4.337,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T07:18:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T08:18:00Z,27.2970,-97.4049,4.335,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T09:18:00Z,27.2970,-97.4049,4.335,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T10:18:00Z,27.2970,-97.4049,4.334,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T11:18:00Z,27.2970,-97.4049,4.333,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T12:18:00Z,27.2970,-97.4049,4.33,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T13:18:00Z,27.2970,-97.4049,4.334,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T14:18:00Z,27.2970,-97.4049,4.332,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T15:18:00Z,27.2970,-97.4049,4.321,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T16:18:00Z,27.2970,-97.4049,4.318,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T17:18:00Z,27.2970,-97.4049,4.315,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T18:18:00Z,27.2970,-97.4049,4.307,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T19:18:00Z,27.2970,-97.4049,4.303,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T20:18:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T21:18:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T22:18:00Z,27.2970,-97.4049,4.283,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-04T23:18:00Z,27.2970,-97.4049,4.295,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T00:18:00Z,27.2970,-97.4049,4.292,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T01:18:00Z,27.2970,-97.4049,4.285,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T02:18:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T03:18:00Z,27.2970,-97.4049,4.295,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T04:24:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T05:18:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T06:18:00Z,27.2970,-97.4049,4.298,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T07:18:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T08:18:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T17:18:00Z,27.2970,-97.4049,4.271,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T18:24:00Z,27.2970,-97.4049,4.267,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T19:18:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T20:18:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T21:18:00Z,27.2970,-97.4049,4.252,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T22:18:00Z,27.2970,-97.4049,4.246,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-05T23:18:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T00:18:00Z,27.2970,-97.4049,4.239,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T01:18:00Z,27.2970,-97.4049,4.235,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T02:18:00Z,27.2970,-97.4049,4.253,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T03:18:00Z,27.2970,-97.4049,4.255,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T04:18:00Z,27.2970,-97.4049,4.253,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T05:18:00Z,27.2970,-97.4049,4.255,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T06:18:00Z,27.2970,-97.4049,4.249,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T07:18:00Z,27.2970,-97.4049,4.246,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T08:18:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T09:18:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T10:18:00Z,27.2970,-97.4049,4.258,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T11:18:00Z,27.2970,-97.4049,4.259,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T12:18:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T13:18:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T14:18:00Z,27.2970,-97.4049,4.248,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T15:18:00Z,27.2970,-97.4049,4.252,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T16:18:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T17:18:00Z,27.2970,-97.4049,4.238,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T18:18:00Z,27.2970,-97.4049,4.238,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T19:18:00Z,27.2970,-97.4049,4.232,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T20:18:00Z,27.2970,-97.4049,4.217,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T21:18:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T22:18:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-06T23:18:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T00:18:00Z,27.2970,-97.4049,4.221,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T01:18:00Z,27.2970,-97.4049,4.228,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T02:18:00Z,27.2970,-97.4049,4.229,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T03:18:00Z,27.2970,-97.4049,4.232,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T04:24:00Z,27.2970,-97.4049,4.231,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T05:18:00Z,27.2970,-97.4049,4.227,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T06:24:00Z,27.2970,-97.4049,4.221,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T07:18:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T08:18:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T09:18:00Z,27.2970,-97.4049,4.213,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T10:18:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T11:18:00Z,27.2970,-97.4049,4.212,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T12:18:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T13:18:00Z,27.2970,-97.4049,4.203,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T14:18:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T15:18:00Z,27.2970,-97.4049,4.203,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T16:18:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T17:18:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T19:36:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T20:18:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T21:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T22:18:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-07T23:18:00Z,27.2970,-97.4049,4.164,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T00:18:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T01:18:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T02:18:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T03:18:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T04:18:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T05:18:00Z,27.2970,-97.4049,4.176,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T06:18:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T07:18:00Z,27.2970,-97.4049,4.176,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T08:18:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T09:18:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T10:18:00Z,27.2970,-97.4049,4.176,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T11:18:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T12:18:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T13:18:00Z,27.2970,-97.4049,4.163,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T14:18:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T15:18:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T16:18:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T17:18:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T18:18:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T19:18:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T20:18:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T21:18:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T22:18:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-08T23:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T00:18:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T01:18:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T02:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T03:18:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T04:12:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T05:18:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T06:18:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T07:18:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T08:18:00Z,27.2970,-97.4049,4.188,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T09:18:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T10:18:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T11:18:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T12:18:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T13:18:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T14:18:00Z,27.2970,-97.4049,4.117,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T15:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T16:18:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T17:18:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T18:18:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T19:18:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T20:12:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T21:18:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T22:18:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-09T23:18:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T00:18:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T01:18:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T02:18:00Z,27.2970,-97.4049,4.14,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T03:18:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T04:18:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T05:18:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T06:18:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T07:18:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T08:18:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T09:18:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T10:18:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T11:18:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T12:18:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T13:18:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T14:18:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T15:18:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T16:18:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T17:18:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T18:18:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T19:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T20:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T21:18:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T22:18:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-10T23:18:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T00:18:00Z,27.2970,-97.4049,4.119,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T01:18:00Z,27.2970,-97.4049,4.115,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T02:18:00Z,27.2970,-97.4049,4.126,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T03:18:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T04:18:00Z,27.2970,-97.4049,4.164,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T05:18:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T06:18:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T07:18:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T08:18:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T09:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T10:18:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T11:12:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T12:18:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T13:18:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T14:18:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T15:18:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T16:18:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T17:18:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T18:18:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T19:18:00Z,27.2970,-97.4049,4.163,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T20:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T21:18:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T22:18:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-11T23:18:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T00:18:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T01:18:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T02:18:00Z,27.2970,-97.4049,4.188,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T03:18:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T04:18:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T05:18:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T06:18:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T07:18:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T08:18:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T09:18:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T10:18:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T11:12:00Z,27.2970,-97.4049,4.213,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T12:18:00Z,27.2970,-97.4049,4.212,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T13:12:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T14:18:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T15:18:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T16:18:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T17:24:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T18:18:00Z,27.2970,-97.4049,4.203,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T19:18:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T20:18:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T21:18:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T22:18:00Z,27.2970,-97.4049,4.221,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-12T23:18:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-13T00:18:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-13T01:18:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-13T02:18:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-13T04:18:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-13T05:18:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2016-04-13T06:18:00Z,27.2970,-97.4049,4.213,1111122 