owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:00:00Z,26.4040,-81.8810,10.0,4.98,84.06,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:06:00Z,26.4040,-81.8810,10.0,4.77,89.14,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:12:00Z,26.4040,-81.8810,10.0,5.7,90.09,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:18:00Z,26.4040,-81.8810,10.0,5.21,91.07,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:24:00Z,26.4040,-81.8810,10.0,4.76,90.94,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:30:00Z,26.4040,-81.8810,10.0,4.61,93.74,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:36:00Z,26.4040,-81.8810,10.0,4.29,96.64,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:42:00Z,26.4040,-81.8810,10.0,4.85,97.69,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:48:00Z,26.4040,-81.8810,10.0,4.99,97.02,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:54:00Z,26.4040,-81.8810,10.0,4.15,99.6,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:00:00Z,26.4040,-81.8810,10.0,4.21,98.27,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:06:00Z,26.4040,-81.8810,10.0,3.84,97.4,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:12:00Z,26.4040,-81.8810,10.0,4.08,97.2,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:18:00Z,26.4040,-81.8810,10.0,4.26,95.11,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:24:00Z,26.4040,-81.8810,10.0,3.6,92.99,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:30:00Z,26.4040,-81.8810,10.0,3.39,96.96,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:36:00Z,26.4040,-81.8810,10.0,3.48,91.5,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:42:00Z,26.4040,-81.8810,10.0,4.36,89.34,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:48:00Z,26.4040,-81.8810,10.0,3.64,88.23,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:54:00Z,26.4040,-81.8810,10.0,3.6,82.19,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:00:00Z,26.4040,-81.8810,10.0,3.91,80.35,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:06:00Z,26.4040,-81.8810,10.0,4.43,82.83,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:12:00Z,26.4040,-81.8810,10.0,4.36,83.51,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:18:00Z,26.4040,-81.8810,10.0,4.43,90.47,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:24:00Z,26.4040,-81.8810,10.0,5.08,90.6,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:30:00Z,26.4040,-81.8810,10.0,5.17,90.14,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:36:00Z,26.4040,-81.8810,10.0,5.48,90.46,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:42:00Z,26.4040,-81.8810,10.0,5.31,91.18,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:48:00Z,26.4040,-81.8810,10.0,5.1,91.28,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:54:00Z,26.4040,-81.8810,10.0,5.68,90.29,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:00:00Z,26.4040,-81.8810,10.0,5.06,90.32,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:06:00Z,26.4040,-81.8810,10.0,3.97,91.68,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:12:00Z,26.4040,-81.8810,10.0,4.48,90.36,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:18:00Z,26.4040,-81.8810,10.0,4.24,87.02,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:24:00Z,26.4040,-81.8810,10.0,4.36,89.09,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:30:00Z,26.4040,-81.8810,10.0,4.29,90.35,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:36:00Z,26.4040,-81.8810,10.0,4.44,92.5,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:42:00Z,26.4040,-81.8810,10.0,4.56,93.31,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:48:00Z,26.4040,-81.8810,10.0,4.1,90.56,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:54:00Z,26.4040,-81.8810,10.0,3.75,90.42,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:00:00Z,26.4040,-81.8810,10.0,3.79,92.12,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:06:00Z,26.4040,-81.8810,10.0,4.19,89.04,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:12:00Z,26.4040,-81.8810,10.0,4.09,91.89,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:18:00Z,26.4040,-81.8810,10.0,3.57,92.39,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:24:00Z,26.4040,-81.8810,10.0,3.24,86.87,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:30:00Z,26.4040,-81.8810,10.0,3.43,92.95,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:36:00Z,26.4040,-81.8810,10.0,3.42,90.47,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:42:00Z,26.4040,-81.8810,10.0,3.27,86.81,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:48:00Z,26.4040,-81.8810,10.0,3.28,87.59,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:54:00Z,26.4040,-81.8810,10.0,3.85,84.98,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:00:00Z,26.4040,-81.8810,10.0,3.68,87.94,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:06:00Z,26.4040,-81.8810,10.0,3.5,84.81,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:12:00Z,26.4040,-81.8810,10.0,3.34,88.41,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:18:00Z,26.4040,-81.8810,10.0,3.59,87.59,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:24:00Z,26.4040,-81.8810,10.0,3.64,88.53,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:30:00Z,26.4040,-81.8810,10.0,3.29,87.81,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:36:00Z,26.4040,-81.8810,10.0,3.08,86.04,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:42:00Z,26.4040,-81.8810,10.0,3.52,84.28,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:48:00Z,26.4040,-81.8810,10.0,3.47,87.59,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:54:00Z,26.4040,-81.8810,10.0,3.17,90.17,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:00:00Z,26.4040,-81.8810,10.0,2.97,88.99,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:06:00Z,26.4040,-81.8810,10.0,2.99,91.22,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:12:00Z,26.4040,-81.8810,10.0,3.43,89.37,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:18:00Z,26.4040,-81.8810,10.0,3.35,81.61,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:24:00Z,26.4040,-81.8810,10.0,2.87,80.31,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:30:00Z,26.4040,-81.8810,10.0,2.93,78.21,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:36:00Z,26.4040,-81.8810,10.0,3.85,74.77,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:42:00Z,26.4040,-81.8810,10.0,3.61,74.25,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:48:00Z,26.4040,-81.8810,10.0,3.83,72.39,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:54:00Z,26.4040,-81.8810,10.0,3.81,71.69,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:00:00Z,26.4040,-81.8810,10.0,4.01,78.58,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:06:00Z,26.4040,-81.8810,10.0,3.63,78.19,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:12:00Z,26.4040,-81.8810,10.0,3.56,76.21,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:18:00Z,26.4040,-81.8810,10.0,2.69,71.57,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:24:00Z,26.4040,-81.8810,10.0,2.95,53.29,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:30:00Z,26.4040,-81.8810,10.0,2.69,56.83,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:36:00Z,26.4040,-81.8810,10.0,2.77,63.25,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:42:00Z,26.4040,-81.8810,10.0,2.46,63.24,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:48:00Z,26.4040,-81.8810,10.0,2.53,61.94,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:54:00Z,26.4040,-81.8810,10.0,3.08,51.44,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:00:00Z,26.4040,-81.8810,10.0,2.58,62.65,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:06:00Z,26.4040,-81.8810,10.0,3.04,73.46,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:12:00Z,26.4040,-81.8810,10.0,2.84,71.37,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:18:00Z,26.4040,-81.8810,10.0,2.69,76.51,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:24:00Z,26.4040,-81.8810,10.0,2.89,75.0,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:30:00Z,26.4040,-81.8810,10.0,2.47,70.62,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:36:00Z,26.4040,-81.8810,10.0,3.02,75.48,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:42:00Z,26.4040,-81.8810,10.0,2.82,75.89,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:48:00Z,26.4040,-81.8810,10.0,2.28,70.79,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:54:00Z,26.4040,-81.8810,10.0,2.73,78.9,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:00:00Z,26.4040,-81.8810,10.0,2.98,75.71,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:06:00Z,26.4040,-81.8810,10.0,3.36,74.21,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:12:00Z,26.4040,-81.8810,10.0,3.43,79.64,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:18:00Z,26.4040,-81.8810,10.0,3.3,79.12,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:24:00Z,26.4040,-81.8810,10.0,3.83,76.86,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:30:00Z,26.4040,-81.8810,10.0,3.5,78.8,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:36:00Z,26.4040,-81.8810,10.0,3.54,81.61,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:42:00Z,26.4040,-81.8810,10.0,3.52,76.85,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:48:00Z,26.4040,-81.8810,10.0,3.9,76.4,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:54:00Z,26.4040,-81.8810,10.0,3.79,77.6,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:00:00Z,26.4040,-81.8810,10.0,3.12,79.25,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:06:00Z,26.4040,-81.8810,10.0,3.2,78.8,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:12:00Z,26.4040,-81.8810,10.0,3.77,82.22,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:18:00Z,26.4040,-81.8810,10.0,3.81,78.88,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:24:00Z,26.4040,-81.8810,10.0,3.18,78.51,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:30:00Z,26.4040,-81.8810,10.0,3.39,84.23,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:36:00Z,26.4040,-81.8810,10.0,4.3,84.01,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:42:00Z,26.4040,-81.8810,10.0,3.81,81.44,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:48:00Z,26.4040,-81.8810,10.0,3.59,81.9,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:54:00Z,26.4040,-81.8810,10.0,4.06,83.62,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:00:00Z,26.4040,-81.8810,10.0,3.86,86.94,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:06:00Z,26.4040,-81.8810,10.0,3.94,86.1,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:12:00Z,26.4040,-81.8810,10.0,4.54,83.56,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:18:00Z,26.4040,-81.8810,10.0,3.5,83.92,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:24:00Z,26.4040,-81.8810,10.0,4.11,85.27,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:30:00Z,26.4040,-81.8810,10.0,4.16,86.82,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:36:00Z,26.4040,-81.8810,10.0,3.94,94.51,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:42:00Z,26.4040,-81.8810,10.0,4.7,97.63,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:48:00Z,26.4040,-81.8810,10.0,4.29,99.25,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:54:00Z,26.4040,-81.8810,10.0,4.16,97.38,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:00:00Z,26.4040,-81.8810,10.0,4.77,99.1,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:06:00Z,26.4040,-81.8810,10.0,4.4,95.68,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:12:00Z,26.4040,-81.8810,10.0,3.81,97.87,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:18:00Z,26.4040,-81.8810,10.0,4.46,93.86,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:24:00Z,26.4040,-81.8810,10.0,4.67,94.56,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:30:00Z,26.4040,-81.8810,10.0,4.89,96.22,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:36:00Z,26.4040,-81.8810,10.0,4.67,91.58,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:42:00Z,26.4040,-81.8810,10.0,4.43,104.56,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:48:00Z,26.4040,-81.8810,10.0,5.06,103.2,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:54:00Z,26.4040,-81.8810,10.0,5.41,101.95,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:00:00Z,26.4040,-81.8810,10.0,5.1,110.85,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:06:00Z,26.4040,-81.8810,10.0,4.17,108.09,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:12:00Z,26.4040,-81.8810,10.0,4.17,101.64,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:18:00Z,26.4040,-81.8810,10.0,4.81,104.89,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:24:00Z,26.4040,-81.8810,10.0,4.38,110.1,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:30:00Z,26.4040,-81.8810,10.0,5.39,112.55,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:36:00Z,26.4040,-81.8810,10.0,6.24,101.65,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:42:00Z,26.4040,-81.8810,10.0,5.54,110.7,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:48:00Z,26.4040,-81.8810,10.0,5.83,109.06,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:54:00Z,26.4040,-81.8810,10.0,5.67,100.18,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:00:00Z,26.4040,-81.8810,10.0,5.29,104.45,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:06:00Z,26.4040,-81.8810,10.0,5.28,113.92,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:12:00Z,26.4040,-81.8810,10.0,5.04,115.31,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:18:00Z,26.4040,-81.8810,10.0,5.21,117.99,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:24:00Z,26.4040,-81.8810,10.0,4.96,115.7,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:30:00Z,26.4040,-81.8810,10.0,3.95,118.94,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:36:00Z,26.4040,-81.8810,10.0,5.21,120.34,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:42:00Z,26.4040,-81.8810,10.0,5.41,113.1,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:48:00Z,26.4040,-81.8810,10.0,4.56,113.14,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:54:00Z,26.4040,-81.8810,10.0,4.41,111.27,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:00:00Z,26.4040,-81.8810,10.0,3.89,127.36,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:06:00Z,26.4040,-81.8810,10.0,3.68,117.99,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:12:00Z,26.4040,-81.8810,10.0,4.11,117.49,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:18:00Z,26.4040,-81.8810,10.0,3.38,127.3,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:24:00Z,26.4040,-81.8810,10.0,3.81,115.84,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:30:00Z,26.4040,-81.8810,10.0,3.65,129.45,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:36:00Z,26.4040,-81.8810,10.0,3.06,128.09,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:42:00Z,26.4040,-81.8810,10.0,3.12,124.57,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:48:00Z,26.4040,-81.8810,10.0,3.43,126.36,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:54:00Z,26.4040,-81.8810,10.0,3.31,117.89,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:00:00Z,26.4040,-81.8810,10.0,2.83,137.88,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:06:00Z,26.4040,-81.8810,10.0,3.19,133.78,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:12:00Z,26.4040,-81.8810,10.0,3.07,126.29,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:18:00Z,26.4040,-81.8810,10.0,1.98,178.99,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:24:00Z,26.4040,-81.8810,10.0,3.66,224.56,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:30:00Z,26.4040,-81.8810,10.0,4.27,233.22,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:36:00Z,26.4040,-81.8810,10.0,3.75,230.84,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:42:00Z,26.4040,-81.8810,10.0,4.29,233.2,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:48:00Z,26.4040,-81.8810,10.0,4.5,232.71,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:54:00Z,26.4040,-81.8810,10.0,4.84,227.17,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:00:00Z,26.4040,-81.8810,10.0,4.5,231.55,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:06:00Z,26.4040,-81.8810,10.0,4.76,237.97,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:12:00Z,26.4040,-81.8810,10.0,4.71,235.84,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:18:00Z,26.4040,-81.8810,10.0,4.82,229.85,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:24:00Z,26.4040,-81.8810,10.0,4.32,229.8,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:30:00Z,26.4040,-81.8810,10.0,4.55,235.93,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:36:00Z,26.4040,-81.8810,10.0,4.7,230.55,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:42:00Z,26.4040,-81.8810,10.0,4.31,230.22,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:48:00Z,26.4040,-81.8810,10.0,4.13,228.9,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:54:00Z,26.4040,-81.8810,10.0,4.06,230.02,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:00:00Z,26.4040,-81.8810,10.0,4.0,237.97,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:06:00Z,26.4040,-81.8810,10.0,4.22,232.28,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:12:00Z,26.4040,-81.8810,10.0,3.94,233.66,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:18:00Z,26.4040,-81.8810,10.0,4.17,237.43,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:24:00Z,26.4040,-81.8810,10.0,4.12,230.99,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:30:00Z,26.4040,-81.8810,10.0,4.21,233.13,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:36:00Z,26.4040,-81.8810,10.0,4.4,225.31,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:42:00Z,26.4040,-81.8810,10.0,4.56,224.75,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:48:00Z,26.4040,-81.8810,10.0,4.5,228.84,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:54:00Z,26.4040,-81.8810,10.0,4.31,230.93,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:00:00Z,26.4040,-81.8810,10.0,4.36,226.38,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:06:00Z,26.4040,-81.8810,10.0,4.64,224.62,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:12:00Z,26.4040,-81.8810,10.0,4.74,224.54,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:18:00Z,26.4040,-81.8810,10.0,4.75,218.66,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:24:00Z,26.4040,-81.8810,10.0,5.07,219.61,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:30:00Z,26.4040,-81.8810,10.0,5.45,210.78,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:36:00Z,26.4040,-81.8810,10.0,5.77,213.17,6.46,'1111122,1111122,1111122' 