owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T04:00:00Z,26.6955,-81.8138,4.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T05:00:00Z,26.6955,-81.8138,4.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T06:00:00Z,26.6955,-81.8138,4.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T07:00:00Z,26.6955,-81.8138,4.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T08:00:00Z,26.6955,-81.8138,4.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T09:00:00Z,26.6955,-81.8138,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T10:00:00Z,26.6955,-81.8138,4.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T11:00:00Z,26.6955,-81.8138,5.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T13:00:00Z,26.6955,-81.8138,5.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T14:00:00Z,26.6955,-81.8138,5.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T15:00:00Z,26.6955,-81.8138,5.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T16:00:00Z,26.6955,-81.8138,4.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T17:00:00Z,26.6955,-81.8138,4.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T18:00:00Z,26.6955,-81.8138,4.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T19:00:00Z,26.6955,-81.8138,4.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T20:00:00Z,26.6955,-81.8138,5.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T21:00:00Z,26.6955,-81.8138,5.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T22:00:00Z,26.6955,-81.8138,5.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T23:00:00Z,26.6955,-81.8138,5.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T04:00:00Z,26.6955,-81.8138,5.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T05:00:00Z,26.6955,-81.8138,4.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T06:00:00Z,26.6955,-81.8138,4.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T07:00:00Z,26.6955,-81.8138,4.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T08:00:00Z,26.6955,-81.8138,4.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T09:00:00Z,26.6955,-81.8138,4.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T10:00:00Z,26.6955,-81.8138,4.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T11:00:00Z,26.6955,-81.8138,5.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T12:00:00Z,26.6955,-81.8138,4.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T13:00:00Z,26.6955,-81.8138,5.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T14:00:00Z,26.6955,-81.8138,5.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T15:00:00Z,26.6955,-81.8138,5.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T16:00:00Z,26.6955,-81.8138,4.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T17:00:00Z,26.6955,-81.8138,4.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T18:00:00Z,26.6955,-81.8138,4.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T19:00:00Z,26.6955,-81.8138,4.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T20:00:00Z,26.6955,-81.8138,4.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T21:00:00Z,26.6955,-81.8138,4.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T22:00:00Z,26.6955,-81.8138,5.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T23:00:00Z,26.6955,-81.8138,4.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T04:00:00Z,26.6955,-81.8138,4.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T05:00:00Z,26.6955,-81.8138,4.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T06:00:00Z,26.6955,-81.8138,4.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T07:00:00Z,26.6955,-81.8138,4.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T08:00:00Z,26.6955,-81.8138,3.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T09:00:00Z,26.6955,-81.8138,3.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T10:00:00Z,26.6955,-81.8138,4.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T11:00:00Z,26.6955,-81.8138,4.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T12:00:00Z,26.6955,-81.8138,4.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T13:00:00Z,26.6955,-81.8138,5.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T14:00:00Z,26.6955,-81.8138,4.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T15:00:00Z,26.6955,-81.8138,5.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T16:00:00Z,26.6955,-81.8138,5.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T17:00:00Z,26.6955,-81.8138,4.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T18:00:00Z,26.6955,-81.8138,4.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T19:00:00Z,26.6955,-81.8138,4.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T20:00:00Z,26.6955,-81.8138,4.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T21:00:00Z,26.6955,-81.8138,4.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T22:00:00Z,26.6955,-81.8138,5.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T23:00:00Z,26.6955,-81.8138,5.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T04:00:00Z,26.6955,-81.8138,6.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T05:00:00Z,26.6955,-81.8138,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T06:00:00Z,26.6955,-81.8138,4.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T07:00:00Z,26.6955,-81.8138,4.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T08:00:00Z,26.6955,-81.8138,4.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T09:00:00Z,26.6955,-81.8138,4.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T10:00:00Z,26.6955,-81.8138,4.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T11:00:00Z,26.6955,-81.8138,4.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T12:00:00Z,26.6955,-81.8138,4.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T13:00:00Z,26.6955,-81.8138,4.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T14:00:00Z,26.6955,-81.8138,5.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T15:00:00Z,26.6955,-81.8138,4.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T16:00:00Z,26.6955,-81.8138,4.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T17:00:00Z,26.6955,-81.8138,4.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T18:00:00Z,26.6955,-81.8138,4.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T19:00:00Z,26.6955,-81.8138,4.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T20:00:00Z,26.6955,-81.8138,4.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T21:00:00Z,26.6955,-81.8138,4.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T22:00:00Z,26.6955,-81.8138,5.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T23:00:00Z,26.6955,-81.8138,5.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T04:00:00Z,26.6955,-81.8138,5.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T05:00:00Z,26.6955,-81.8138,5.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T06:00:00Z,26.6955,-81.8138,5.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T07:00:00Z,26.6955,-81.8138,4.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T08:00:00Z,26.6955,-81.8138,4.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T09:00:00Z,26.6955,-81.8138,4.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T10:00:00Z,26.6955,-81.8138,4.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T11:00:00Z,26.6955,-81.8138,4.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T12:00:00Z,26.6955,-81.8138,4.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T13:00:00Z,26.6955,-81.8138,5.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T14:00:00Z,26.6955,-81.8138,5.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T15:00:00Z,26.6955,-81.8138,5.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T16:00:00Z,26.6955,-81.8138,5.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T17:00:00Z,26.6955,-81.8138,5.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T18:00:00Z,26.6955,-81.8138,4.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T19:00:00Z,26.6955,-81.8138,4.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T20:00:00Z,26.6955,-81.8138,4.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T21:00:00Z,26.6955,-81.8138,4.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T22:00:00Z,26.6955,-81.8138,4.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T23:00:00Z,26.6955,-81.8138,6.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T04:00:00Z,26.6955,-81.8138,5.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T05:00:00Z,26.6955,-81.8138,5.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T06:00:00Z,26.6955,-81.8138,5.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T07:00:00Z,26.6955,-81.8138,5.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T08:00:00Z,26.6955,-81.8138,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T09:00:00Z,26.6955,-81.8138,4.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T10:00:00Z,26.6955,-81.8138,4.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T11:00:00Z,26.6955,-81.8138,4.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T12:00:00Z,26.6955,-81.8138,5.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T13:00:00Z,26.6955,-81.8138,5.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T14:00:00Z,26.6955,-81.8138,5.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T15:00:00Z,26.6955,-81.8138,5.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T16:00:00Z,26.6955,-81.8138,5.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T17:00:00Z,26.6955,-81.8138,5.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T18:00:00Z,26.6955,-81.8138,5.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T19:00:00Z,26.6955,-81.8138,5.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T20:00:00Z,26.6955,-81.8138,5.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T21:00:00Z,26.6955,-81.8138,5.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T22:00:00Z,26.6955,-81.8138,5.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T23:00:00Z,26.6955,-81.8138,6.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T04:00:00Z,26.6955,-81.8138,5.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T05:00:00Z,26.6955,-81.8138,5.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T06:00:00Z,26.6955,-81.8138,5.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T07:00:00Z,26.6955,-81.8138,5.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T08:00:00Z,26.6955,-81.8138,5.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T09:00:00Z,26.6955,-81.8138,4.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T10:00:00Z,26.6955,-81.8138,4.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T11:00:00Z,26.6955,-81.8138,4.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T12:00:00Z,26.6955,-81.8138,5.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T13:00:00Z,26.6955,-81.8138,4.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T14:00:00Z,26.6955,-81.8138,4.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T15:00:00Z,26.6955,-81.8138,5.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T16:00:00Z,26.6955,-81.8138,6.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T17:00:00Z,26.6955,-81.8138,5.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T18:00:00Z,26.6955,-81.8138,5.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T19:00:00Z,26.6955,-81.8138,5.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T20:00:00Z,26.6955,-81.8138,5.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T21:00:00Z,26.6955,-81.8138,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T22:00:00Z,26.6955,-81.8138,5.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T23:00:00Z,26.6955,-81.8138,5.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T04:00:00Z,26.6955,-81.8138,5.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T05:00:00Z,26.6955,-81.8138,5.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T06:00:00Z,26.6955,-81.8138,5.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T07:00:00Z,26.6955,-81.8138,5.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T08:00:00Z,26.6955,-81.8138,5.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T09:00:00Z,26.6955,-81.8138,5.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T11:00:00Z,26.6955,-81.8138,5.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T12:00:00Z,26.6955,-81.8138,4.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T13:00:00Z,26.6955,-81.8138,5.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T14:00:00Z,26.6955,-81.8138,5.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T15:00:00Z,26.6955,-81.8138,5.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T16:00:00Z,26.6955,-81.8138,5.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T18:00:00Z,26.6955,-81.8138,6.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T19:00:00Z,26.6955,-81.8138,7.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T20:00:00Z,26.6955,-81.8138,5.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T21:00:00Z,26.6955,-81.8138,6.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T22:00:00Z,26.6955,-81.8138,5.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T23:00:00Z,26.6955,-81.8138,6.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T04:00:00Z,26.6955,-81.8138,5.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T05:00:00Z,26.6955,-81.8138,5.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T06:00:00Z,26.6955,-81.8138,6.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T07:00:00Z,26.6955,-81.8138,5.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T08:00:00Z,26.6955,-81.8138,6.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T09:00:00Z,26.6955,-81.8138,5.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T11:00:00Z,26.6955,-81.8138,4.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T12:00:00Z,26.6955,-81.8138,5.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T13:00:00Z,26.6955,-81.8138,5.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T14:00:00Z,26.6955,-81.8138,5.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T15:00:00Z,26.6955,-81.8138,5.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T16:00:00Z,26.6955,-81.8138,5.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T17:00:00Z,26.6955,-81.8138,5.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T18:00:00Z,26.6955,-81.8138,6.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T19:00:00Z,26.6955,-81.8138,6.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T20:00:00Z,26.6955,-81.8138,5.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T21:00:00Z,26.6955,-81.8138,5.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T22:00:00Z,26.6955,-81.8138,6.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T23:00:00Z,26.6955,-81.8138,5.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T04:00:00Z,26.6955,-81.8138,5.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T05:00:00Z,26.6955,-81.8138,5.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T06:00:00Z,26.6955,-81.8138,5.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T07:00:00Z,26.6955,-81.8138,5.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T08:00:00Z,26.6955,-81.8138,5.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T09:00:00Z,26.6955,-81.8138,5.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T10:00:00Z,26.6955,-81.8138,6.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T11:00:00Z,26.6955,-81.8138,5.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T12:00:00Z,26.6955,-81.8138,5.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T13:00:00Z,26.6955,-81.8138,6.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T14:00:00Z,26.6955,-81.8138,6.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T15:00:00Z,26.6955,-81.8138,6.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T16:00:00Z,26.6955,-81.8138,5.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T17:00:00Z,26.6955,-81.8138,6.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T18:00:00Z,26.6955,-81.8138,6.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T19:00:00Z,26.6955,-81.8138,7.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T20:00:00Z,26.6955,-81.8138,7.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T21:00:00Z,26.6955,-81.8138,6.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T22:00:00Z,26.6955,-81.8138,6.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T23:00:00Z,26.6955,-81.8138,6.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T04:00:00Z,26.6955,-81.8138,8.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T05:00:00Z,26.6955,-81.8138,6.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T06:00:00Z,26.6955,-81.8138,6.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T08:00:00Z,26.6955,-81.8138,6.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T09:00:00Z,26.6955,-81.8138,7.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T10:00:00Z,26.6955,-81.8138,5.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T11:00:00Z,26.6955,-81.8138,6.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T12:00:00Z,26.6955,-81.8138,5.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T13:00:00Z,26.6955,-81.8138,5.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T14:00:00Z,26.6955,-81.8138,4.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T15:00:00Z,26.6955,-81.8138,5.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T16:00:00Z,26.6955,-81.8138,5.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T17:00:00Z,26.6955,-81.8138,5.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T18:00:00Z,26.6955,-81.8138,5.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T19:00:00Z,26.6955,-81.8138,5.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T20:00:00Z,26.6955,-81.8138,6.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T21:00:00Z,26.6955,-81.8138,6.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T22:00:00Z,26.6955,-81.8138,13.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T23:00:00Z,26.6955,-81.8138,8.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T04:00:00Z,26.6955,-81.8138,5.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T06:00:00Z,26.6955,-81.8138,5.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T07:00:00Z,26.6955,-81.8138,5.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T08:00:00Z,26.6955,-81.8138,5.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T09:00:00Z,26.6955,-81.8138,5.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T10:00:00Z,26.6955,-81.8138,5.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T12:00:00Z,26.6955,-81.8138,5.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T13:00:00Z,26.6955,-81.8138,5.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T14:00:00Z,26.6955,-81.8138,5.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T15:00:00Z,26.6955,-81.8138,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T16:00:00Z,26.6955,-81.8138,4.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T17:00:00Z,26.6955,-81.8138,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T18:00:00Z,26.6955,-81.8138,5.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T19:00:00Z,26.6955,-81.8138,5.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T20:00:00Z,26.6955,-81.8138,5.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T21:00:00Z,26.6955,-81.8138,6.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T22:00:00Z,26.6955,-81.8138,6.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T23:00:00Z,26.6955,-81.8138,6.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T04:00:00Z,26.6955,-81.8138,4.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T05:00:00Z,26.6955,-81.8138,4.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T06:00:00Z,26.6955,-81.8138,4.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T07:00:00Z,26.6955,-81.8138,4.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T08:00:00Z,26.6955,-81.8138,4.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T09:00:00Z,26.6955,-81.8138,5.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T10:00:00Z,26.6955,-81.8138,5.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T11:00:00Z,26.6955,-81.8138,5.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T12:00:00Z,26.6955,-81.8138,4.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T13:00:00Z,26.6955,-81.8138,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T14:00:00Z,26.6955,-81.8138,5.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T15:00:00Z,26.6955,-81.8138,4.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T16:00:00Z,26.6955,-81.8138,5.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T17:00:00Z,26.6955,-81.8138,4.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T18:00:00Z,26.6955,-81.8138,4.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T19:00:00Z,26.6955,-81.8138,4.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T20:00:00Z,26.6955,-81.8138,5.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T21:00:00Z,26.6955,-81.8138,5.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T22:00:00Z,26.6955,-81.8138,6.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T23:00:00Z,26.6955,-81.8138,6.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T04:00:00Z,26.6955,-81.8138,5.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T05:00:00Z,26.6955,-81.8138,5.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T06:00:00Z,26.6955,-81.8138,4.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T07:00:00Z,26.6955,-81.8138,4.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T08:00:00Z,26.6955,-81.8138,5.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T09:00:00Z,26.6955,-81.8138,4.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T10:00:00Z,26.6955,-81.8138,5.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T11:00:00Z,26.6955,-81.8138,5.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T12:00:00Z,26.6955,-81.8138,5.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T13:00:00Z,26.6955,-81.8138,5.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T14:00:00Z,26.6955,-81.8138,5.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T15:00:00Z,26.6955,-81.8138,5.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T16:00:00Z,26.6955,-81.8138,5.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T17:00:00Z,26.6955,-81.8138,6.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T18:00:00Z,26.6955,-81.8138,5.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T19:00:00Z,26.6955,-81.8138,6.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T20:00:00Z,26.6955,-81.8138,6.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T21:00:00Z,26.6955,-81.8138,7.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T22:00:00Z,26.6955,-81.8138,6.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T23:00:00Z,26.6955,-81.8138,7.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-17T04:00:00Z,26.6955,-81.8138,7.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-17T05:00:00Z,26.6955,-81.8138,7.15,11111222 