owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T00:00:00Z,29.1870,-90.6093,0.0,18.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T00:15:00Z,29.1870,-90.6093,0.0,18.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T00:30:00Z,29.1870,-90.6093,0.0,18.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T00:45:00Z,29.1870,-90.6093,0.0,18.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T01:00:00Z,29.1870,-90.6093,0.0,18.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T01:15:00Z,29.1870,-90.6093,0.0,18.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T01:30:00Z,29.1870,-90.6093,0.0,18.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T01:45:00Z,29.1870,-90.6093,0.0,18.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T02:00:00Z,29.1870,-90.6093,0.0,18.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T02:15:00Z,29.1870,-90.6093,0.0,18.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T02:30:00Z,29.1870,-90.6093,0.0,18.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T02:45:00Z,29.1870,-90.6093,0.0,18.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T03:00:00Z,29.1870,-90.6093,0.0,18.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T03:15:00Z,29.1870,-90.6093,0.0,18.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T03:30:00Z,29.1870,-90.6093,0.0,18.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T03:45:00Z,29.1870,-90.6093,0.0,18.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T04:00:00Z,29.1870,-90.6093,0.0,18.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T04:15:00Z,29.1870,-90.6093,0.0,18.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T04:30:00Z,29.1870,-90.6093,0.0,18.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T04:45:00Z,29.1870,-90.6093,0.0,18.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T05:00:00Z,29.1870,-90.6093,0.0,18.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T05:15:00Z,29.1870,-90.6093,0.0,17.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T05:30:00Z,29.1870,-90.6093,0.0,17.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T05:45:00Z,29.1870,-90.6093,0.0,17.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T06:00:00Z,29.1870,-90.6093,0.0,17.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T06:15:00Z,29.1870,-90.6093,0.0,17.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T06:30:00Z,29.1870,-90.6093,0.0,17.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T06:45:00Z,29.1870,-90.6093,0.0,17.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T07:00:00Z,29.1870,-90.6093,0.0,17.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T07:15:00Z,29.1870,-90.6093,0.0,17.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T07:30:00Z,29.1870,-90.6093,0.0,17.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T07:45:00Z,29.1870,-90.6093,0.0,17.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T08:00:00Z,29.1870,-90.6093,0.0,17.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T08:15:00Z,29.1870,-90.6093,0.0,16.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T08:30:00Z,29.1870,-90.6093,0.0,16.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T08:45:00Z,29.1870,-90.6093,0.0,16.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T09:00:00Z,29.1870,-90.6093,0.0,16.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T09:15:00Z,29.1870,-90.6093,0.0,16.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T09:30:00Z,29.1870,-90.6093,0.0,16.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T09:45:00Z,29.1870,-90.6093,0.0,16.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T10:00:00Z,29.1870,-90.6093,0.0,16.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T10:15:00Z,29.1870,-90.6093,0.0,16.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T10:30:00Z,29.1870,-90.6093,0.0,16.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T10:45:00Z,29.1870,-90.6093,0.0,16.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T11:00:00Z,29.1870,-90.6093,0.0,16.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T11:15:00Z,29.1870,-90.6093,0.0,16.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T11:30:00Z,29.1870,-90.6093,0.0,16.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T11:45:00Z,29.1870,-90.6093,0.0,16.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T12:00:00Z,29.1870,-90.6093,0.0,16.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T12:15:00Z,29.1870,-90.6093,0.0,16.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T12:30:00Z,29.1870,-90.6093,0.0,16.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T12:45:00Z,29.1870,-90.6093,0.0,16.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T13:00:00Z,29.1870,-90.6093,0.0,16.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T13:15:00Z,29.1870,-90.6093,0.0,16.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T13:30:00Z,29.1870,-90.6093,0.0,16.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T13:45:00Z,29.1870,-90.6093,0.0,16.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T14:00:00Z,29.1870,-90.6093,0.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T14:15:00Z,29.1870,-90.6093,0.0,16.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T14:30:00Z,29.1870,-90.6093,0.0,16.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T14:45:00Z,29.1870,-90.6093,0.0,16.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T15:00:00Z,29.1870,-90.6093,0.0,16.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T15:15:00Z,29.1870,-90.6093,0.0,16.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T15:30:00Z,29.1870,-90.6093,0.0,16.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T15:45:00Z,29.1870,-90.6093,0.0,16.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T16:00:00Z,29.1870,-90.6093,0.0,16.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T16:15:00Z,29.1870,-90.6093,0.0,16.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T16:30:00Z,29.1870,-90.6093,0.0,16.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T16:45:00Z,29.1870,-90.6093,0.0,16.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T17:00:00Z,29.1870,-90.6093,0.0,16.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T17:15:00Z,29.1870,-90.6093,0.0,16.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T17:30:00Z,29.1870,-90.6093,0.0,16.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T17:45:00Z,29.1870,-90.6093,0.0,16.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T18:00:00Z,29.1870,-90.6093,0.0,16.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T18:15:00Z,29.1870,-90.6093,0.0,16.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T18:30:00Z,29.1870,-90.6093,0.0,16.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T18:45:00Z,29.1870,-90.6093,0.0,16.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T19:00:00Z,29.1870,-90.6093,0.0,17.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T19:15:00Z,29.1870,-90.6093,0.0,17.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T19:30:00Z,29.1870,-90.6093,0.0,17.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T19:45:00Z,29.1870,-90.6093,0.0,17.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T20:00:00Z,29.1870,-90.6093,0.0,17.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T20:15:00Z,29.1870,-90.6093,0.0,17.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T20:30:00Z,29.1870,-90.6093,0.0,17.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T20:45:00Z,29.1870,-90.6093,0.0,17.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T21:00:00Z,29.1870,-90.6093,0.0,17.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T21:15:00Z,29.1870,-90.6093,0.0,17.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T21:30:00Z,29.1870,-90.6093,0.0,17.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T21:45:00Z,29.1870,-90.6093,0.0,17.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T22:00:00Z,29.1870,-90.6093,0.0,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T22:15:00Z,29.1870,-90.6093,0.0,17.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T22:30:00Z,29.1870,-90.6093,0.0,17.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T22:45:00Z,29.1870,-90.6093,0.0,17.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T23:00:00Z,29.1870,-90.6093,0.0,17.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T23:15:00Z,29.1870,-90.6093,0.0,17.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T23:30:00Z,29.1870,-90.6093,0.0,17.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-01T23:45:00Z,29.1870,-90.6093,0.0,17.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T00:00:00Z,29.1870,-90.6093,0.0,17.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T00:15:00Z,29.1870,-90.6093,0.0,18.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T00:30:00Z,29.1870,-90.6093,0.0,18.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T00:45:00Z,29.1870,-90.6093,0.0,18.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T01:00:00Z,29.1870,-90.6093,0.0,18.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T01:15:00Z,29.1870,-90.6093,0.0,18.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T01:30:00Z,29.1870,-90.6093,0.0,18.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T01:45:00Z,29.1870,-90.6093,0.0,18.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T02:00:00Z,29.1870,-90.6093,0.0,18.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T02:15:00Z,29.1870,-90.6093,0.0,18.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T02:30:00Z,29.1870,-90.6093,0.0,18.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T02:45:00Z,29.1870,-90.6093,0.0,18.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T03:00:00Z,29.1870,-90.6093,0.0,18.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T03:15:00Z,29.1870,-90.6093,0.0,18.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T03:30:00Z,29.1870,-90.6093,0.0,18.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T03:45:00Z,29.1870,-90.6093,0.0,18.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T04:00:00Z,29.1870,-90.6093,0.0,18.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T04:15:00Z,29.1870,-90.6093,0.0,18.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T04:30:00Z,29.1870,-90.6093,0.0,18.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T04:45:00Z,29.1870,-90.6093,0.0,18.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T05:00:00Z,29.1870,-90.6093,0.0,18.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T05:15:00Z,29.1870,-90.6093,0.0,18.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T05:30:00Z,29.1870,-90.6093,0.0,18.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T05:45:00Z,29.1870,-90.6093,0.0,18.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T06:00:00Z,29.1870,-90.6093,0.0,18.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T06:15:00Z,29.1870,-90.6093,0.0,18.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T06:30:00Z,29.1870,-90.6093,0.0,17.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T06:45:00Z,29.1870,-90.6093,0.0,17.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T07:00:00Z,29.1870,-90.6093,0.0,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T07:15:00Z,29.1870,-90.6093,0.0,17.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T07:30:00Z,29.1870,-90.6093,0.0,17.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T07:45:00Z,29.1870,-90.6093,0.0,17.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T08:00:00Z,29.1870,-90.6093,0.0,17.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T08:15:00Z,29.1870,-90.6093,0.0,17.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T08:30:00Z,29.1870,-90.6093,0.0,17.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T08:45:00Z,29.1870,-90.6093,0.0,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T09:00:00Z,29.1870,-90.6093,0.0,17.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T09:15:00Z,29.1870,-90.6093,0.0,17.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T09:30:00Z,29.1870,-90.6093,0.0,17.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T09:45:00Z,29.1870,-90.6093,0.0,16.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T10:00:00Z,29.1870,-90.6093,0.0,16.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T10:15:00Z,29.1870,-90.6093,0.0,16.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T10:30:00Z,29.1870,-90.6093,0.0,16.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T10:45:00Z,29.1870,-90.6093,0.0,16.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T11:00:00Z,29.1870,-90.6093,0.0,16.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T11:15:00Z,29.1870,-90.6093,0.0,16.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T11:30:00Z,29.1870,-90.6093,0.0,16.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T11:45:00Z,29.1870,-90.6093,0.0,16.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T12:00:00Z,29.1870,-90.6093,0.0,16.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T12:15:00Z,29.1870,-90.6093,0.0,16.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T12:30:00Z,29.1870,-90.6093,0.0,16.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T12:45:00Z,29.1870,-90.6093,0.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T13:00:00Z,29.1870,-90.6093,0.0,16.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T13:15:00Z,29.1870,-90.6093,0.0,16.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T13:30:00Z,29.1870,-90.6093,0.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T13:45:00Z,29.1870,-90.6093,0.0,16.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T14:00:00Z,29.1870,-90.6093,0.0,16.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T14:15:00Z,29.1870,-90.6093,0.0,16.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T14:30:00Z,29.1870,-90.6093,0.0,16.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T14:45:00Z,29.1870,-90.6093,0.0,16.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T15:00:00Z,29.1870,-90.6093,0.0,16.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T15:15:00Z,29.1870,-90.6093,0.0,16.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T15:30:00Z,29.1870,-90.6093,0.0,16.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T15:45:00Z,29.1870,-90.6093,0.0,16.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T16:00:00Z,29.1870,-90.6093,0.0,16.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T16:15:00Z,29.1870,-90.6093,0.0,16.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T16:30:00Z,29.1870,-90.6093,0.0,16.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T16:45:00Z,29.1870,-90.6093,0.0,16.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T17:00:00Z,29.1870,-90.6093,0.0,16.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T17:15:00Z,29.1870,-90.6093,0.0,16.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T17:30:00Z,29.1870,-90.6093,0.0,16.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T17:45:00Z,29.1870,-90.6093,0.0,16.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T18:00:00Z,29.1870,-90.6093,0.0,16.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T18:15:00Z,29.1870,-90.6093,0.0,16.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T18:30:00Z,29.1870,-90.6093,0.0,16.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T18:45:00Z,29.1870,-90.6093,0.0,16.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T19:00:00Z,29.1870,-90.6093,0.0,17.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T19:15:00Z,29.1870,-90.6093,0.0,17.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T19:30:00Z,29.1870,-90.6093,0.0,17.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T19:45:00Z,29.1870,-90.6093,0.0,17.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T20:00:00Z,29.1870,-90.6093,0.0,17.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T20:15:00Z,29.1870,-90.6093,0.0,17.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T20:30:00Z,29.1870,-90.6093,0.0,17.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T20:45:00Z,29.1870,-90.6093,0.0,17.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T21:00:00Z,29.1870,-90.6093,0.0,17.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T21:15:00Z,29.1870,-90.6093,0.0,17.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T21:30:00Z,29.1870,-90.6093,0.0,17.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T21:45:00Z,29.1870,-90.6093,0.0,17.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T22:00:00Z,29.1870,-90.6093,0.0,17.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T22:15:00Z,29.1870,-90.6093,0.0,17.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T22:30:00Z,29.1870,-90.6093,0.0,18.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T22:45:00Z,29.1870,-90.6093,0.0,18.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T23:00:00Z,29.1870,-90.6093,0.0,18.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T23:15:00Z,29.1870,-90.6093,0.0,18.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T23:30:00Z,29.1870,-90.6093,0.0,18.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-02T23:45:00Z,29.1870,-90.6093,0.0,18.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T00:00:00Z,29.1870,-90.6093,0.0,18.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T00:15:00Z,29.1870,-90.6093,0.0,18.87,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T00:30:00Z,29.1870,-90.6093,0.0,18.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T00:45:00Z,29.1870,-90.6093,0.0,18.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T01:00:00Z,29.1870,-90.6093,0.0,18.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T01:15:00Z,29.1870,-90.6093,0.0,18.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T01:30:00Z,29.1870,-90.6093,0.0,18.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T01:45:00Z,29.1870,-90.6093,0.0,18.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T02:00:00Z,29.1870,-90.6093,0.0,18.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T02:15:00Z,29.1870,-90.6093,0.0,18.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T02:30:00Z,29.1870,-90.6093,0.0,18.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T02:45:00Z,29.1870,-90.6093,0.0,18.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T03:00:00Z,29.1870,-90.6093,0.0,18.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T03:15:00Z,29.1870,-90.6093,0.0,18.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T03:30:00Z,29.1870,-90.6093,0.0,18.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T03:45:00Z,29.1870,-90.6093,0.0,18.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T04:00:00Z,29.1870,-90.6093,0.0,18.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T04:15:00Z,29.1870,-90.6093,0.0,18.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T04:30:00Z,29.1870,-90.6093,0.0,18.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T04:45:00Z,29.1870,-90.6093,0.0,18.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T05:00:00Z,29.1870,-90.6093,0.0,18.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T05:15:00Z,29.1870,-90.6093,0.0,18.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T05:30:00Z,29.1870,-90.6093,0.0,18.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T05:45:00Z,29.1870,-90.6093,0.0,18.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T06:00:00Z,29.1870,-90.6093,0.0,18.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T06:15:00Z,29.1870,-90.6093,0.0,18.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T06:30:00Z,29.1870,-90.6093,0.0,18.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T06:45:00Z,29.1870,-90.6093,0.0,18.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T07:00:00Z,29.1870,-90.6093,0.0,18.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T07:15:00Z,29.1870,-90.6093,0.0,18.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T07:30:00Z,29.1870,-90.6093,0.0,18.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T07:45:00Z,29.1870,-90.6093,0.0,18.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T13:30:00Z,29.1870,-90.6093,0.0,17.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T13:45:00Z,29.1870,-90.6093,0.0,17.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T14:00:00Z,29.1870,-90.6093,0.0,17.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T14:15:00Z,29.1870,-90.6093,0.0,17.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T14:30:00Z,29.1870,-90.6093,0.0,17.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T14:45:00Z,29.1870,-90.6093,0.0,17.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T15:00:00Z,29.1870,-90.6093,0.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T15:15:00Z,29.1870,-90.6093,0.0,17.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T15:30:00Z,29.1870,-90.6093,0.0,17.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T15:45:00Z,29.1870,-90.6093,0.0,17.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T16:00:00Z,29.1870,-90.6093,0.0,17.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T16:15:00Z,29.1870,-90.6093,0.0,17.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T16:30:00Z,29.1870,-90.6093,0.0,17.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T16:45:00Z,29.1870,-90.6093,0.0,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T17:00:00Z,29.1870,-90.6093,0.0,17.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T17:15:00Z,29.1870,-90.6093,0.0,17.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T17:30:00Z,29.1870,-90.6093,0.0,17.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T17:45:00Z,29.1870,-90.6093,0.0,17.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T18:00:00Z,29.1870,-90.6093,0.0,17.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T18:15:00Z,29.1870,-90.6093,0.0,17.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T18:30:00Z,29.1870,-90.6093,0.0,17.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T18:45:00Z,29.1870,-90.6093,0.0,17.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T19:00:00Z,29.1870,-90.6093,0.0,18.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T19:15:00Z,29.1870,-90.6093,0.0,18.05,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T19:30:00Z,29.1870,-90.6093,0.0,18.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T19:45:00Z,29.1870,-90.6093,0.0,18.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T20:00:00Z,29.1870,-90.6093,0.0,18.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T20:15:00Z,29.1870,-90.6093,0.0,18.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T20:30:00Z,29.1870,-90.6093,0.0,18.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T20:45:00Z,29.1870,-90.6093,0.0,18.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T21:00:00Z,29.1870,-90.6093,0.0,18.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T21:15:00Z,29.1870,-90.6093,0.0,18.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T21:30:00Z,29.1870,-90.6093,0.0,18.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T21:45:00Z,29.1870,-90.6093,0.0,18.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T22:00:00Z,29.1870,-90.6093,0.0,18.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T22:15:00Z,29.1870,-90.6093,0.0,18.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T22:30:00Z,29.1870,-90.6093,0.0,18.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T22:45:00Z,29.1870,-90.6093,0.0,18.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-04-03T23:00:00Z,29.1870,-90.6093,0.0,18.51,11111222 