owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2018-10-01T00:00:00Z,30.2583,-88.2131,0.0,6.4,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T00:30:00Z,30.2583,-88.2131,0.0,6.1,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T00:50:00Z,30.2583,-88.2131,0.0,6.82,33.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T01:00:00Z,30.2583,-88.2131,0.0,6.9,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T01:30:00Z,30.2583,-88.2131,0.0,6.8,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T01:50:00Z,30.2583,-88.2131,0.0,7.46,30.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T02:00:00Z,30.2583,-88.2131,0.0,6.8,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T02:30:00Z,30.2583,-88.2131,0.0,9.7,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T02:50:00Z,30.2583,-88.2131,0.0,12.63,48.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T03:00:00Z,30.2583,-88.2131,0.0,12.3,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T03:30:00Z,30.2583,-88.2131,0.0,8.3,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T03:50:00Z,30.2583,-88.2131,0.0,7.52,60.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T04:00:00Z,30.2583,-88.2131,0.0,7.3,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T04:30:00Z,30.2583,-88.2131,0.0,6.1,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T04:50:00Z,30.2583,-88.2131,0.0,5.8,56.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T05:00:00Z,30.2583,-88.2131,0.0,5.6,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T05:30:00Z,30.2583,-88.2131,0.0,6.2,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T05:50:00Z,30.2583,-88.2131,0.0,6.86,73.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T06:00:00Z,30.2583,-88.2131,0.0,7.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T06:30:00Z,30.2583,-88.2131,0.0,7.9,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T06:50:00Z,30.2583,-88.2131,0.0,8.11,78.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T07:00:00Z,30.2583,-88.2131,0.0,7.7,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T07:30:00Z,30.2583,-88.2131,0.0,7.9,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T07:50:00Z,30.2583,-88.2131,0.0,8.0,78.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T08:00:00Z,30.2583,-88.2131,0.0,8.4,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T08:30:00Z,30.2583,-88.2131,0.0,8.8,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T08:50:00Z,30.2583,-88.2131,0.0,8.02,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T09:00:00Z,30.2583,-88.2131,0.0,7.6,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T09:30:00Z,30.2583,-88.2131,0.0,6.7,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T09:50:00Z,30.2583,-88.2131,0.0,7.57,92.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T10:00:00Z,30.2583,-88.2131,0.0,7.2,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T10:30:00Z,30.2583,-88.2131,0.0,7.0,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T10:50:00Z,30.2583,-88.2131,0.0,6.83,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T11:00:00Z,30.2583,-88.2131,0.0,6.1,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T11:30:00Z,30.2583,-88.2131,0.0,5.7,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T11:50:00Z,30.2583,-88.2131,0.0,6.25,78.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T12:00:00Z,30.2583,-88.2131,0.0,6.5,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T12:30:00Z,30.2583,-88.2131,0.0,6.5,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T12:50:00Z,30.2583,-88.2131,0.0,6.86,66.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T13:00:00Z,30.2583,-88.2131,0.0,6.9,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T13:30:00Z,30.2583,-88.2131,0.0,7.3,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T13:50:00Z,30.2583,-88.2131,0.0,7.18,64.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T14:00:00Z,30.2583,-88.2131,0.0,7.1,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T14:30:00Z,30.2583,-88.2131,0.0,6.6,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T14:50:00Z,30.2583,-88.2131,0.0,6.69,65.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T15:00:00Z,30.2583,-88.2131,0.0,6.6,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T15:30:00Z,30.2583,-88.2131,0.0,6.9,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T15:50:00Z,30.2583,-88.2131,0.0,7.11,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T16:00:00Z,30.2583,-88.2131,0.0,7.0,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T16:30:00Z,30.2583,-88.2131,0.0,6.3,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T16:50:00Z,30.2583,-88.2131,0.0,5.96,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T17:00:00Z,30.2583,-88.2131,0.0,5.4,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T17:30:00Z,30.2583,-88.2131,0.0,7.1,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T17:50:00Z,30.2583,-88.2131,0.0,6.98,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T18:00:00Z,30.2583,-88.2131,0.0,6.5,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T18:30:00Z,30.2583,-88.2131,0.0,5.4,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T18:50:00Z,30.2583,-88.2131,0.0,5.0,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T19:00:00Z,30.2583,-88.2131,0.0,5.0,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T19:30:00Z,30.2583,-88.2131,0.0,5.7,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T19:50:00Z,30.2583,-88.2131,0.0,6.13,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T20:00:00Z,30.2583,-88.2131,0.0,6.2,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T20:30:00Z,30.2583,-88.2131,0.0,6.3,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T20:50:00Z,30.2583,-88.2131,0.0,4.69,57.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T21:00:00Z,30.2583,-88.2131,0.0,4.0,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T21:30:00Z,30.2583,-88.2131,0.0,5.5,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T21:50:00Z,30.2583,-88.2131,0.0,5.01,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T22:00:00Z,30.2583,-88.2131,0.0,5.1,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T22:30:00Z,30.2583,-88.2131,0.0,4.1,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T22:50:00Z,30.2583,-88.2131,0.0,4.48,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T23:00:00Z,30.2583,-88.2131,0.0,4.5,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T23:30:00Z,30.2583,-88.2131,0.0,4.3,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-01T23:50:00Z,30.2583,-88.2131,0.0,5.06,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T00:00:00Z,30.2583,-88.2131,0.0,5.3,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T00:30:00Z,30.2583,-88.2131,0.0,4.9,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T00:50:00Z,30.2583,-88.2131,0.0,4.05,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T01:00:00Z,30.2583,-88.2131,0.0,3.9,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T01:30:00Z,30.2583,-88.2131,0.0,2.9,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T01:50:00Z,30.2583,-88.2131,0.0,2.77,71.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T02:00:00Z,30.2583,-88.2131,0.0,2.3,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T02:30:00Z,30.2583,-88.2131,0.0,2.6,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T02:50:00Z,30.2583,-88.2131,0.0,3.07,40.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T03:00:00Z,30.2583,-88.2131,0.0,3.3,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T03:30:00Z,30.2583,-88.2131,0.0,3.7,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T03:50:00Z,30.2583,-88.2131,0.0,4.13,39.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T04:00:00Z,30.2583,-88.2131,0.0,4.2,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T04:30:00Z,30.2583,-88.2131,0.0,4.8,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T04:50:00Z,30.2583,-88.2131,0.0,4.55,29.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T05:00:00Z,30.2583,-88.2131,0.0,4.3,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T05:30:00Z,30.2583,-88.2131,0.0,4.4,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T05:50:00Z,30.2583,-88.2131,0.0,4.19,38.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T06:00:00Z,30.2583,-88.2131,0.0,4.0,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T06:30:00Z,30.2583,-88.2131,0.0,4.7,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T06:50:00Z,30.2583,-88.2131,0.0,5.13,52.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T07:00:00Z,30.2583,-88.2131,0.0,5.6,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T07:30:00Z,30.2583,-88.2131,0.0,5.8,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T07:50:00Z,30.2583,-88.2131,0.0,5.99,68.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T08:00:00Z,30.2583,-88.2131,0.0,5.9,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T08:30:00Z,30.2583,-88.2131,0.0,6.4,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T08:50:00Z,30.2583,-88.2131,0.0,7.09,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T09:00:00Z,30.2583,-88.2131,0.0,6.7,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T09:30:00Z,30.2583,-88.2131,0.0,6.8,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T09:50:00Z,30.2583,-88.2131,0.0,6.53,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T10:00:00Z,30.2583,-88.2131,0.0,6.5,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T10:30:00Z,30.2583,-88.2131,0.0,6.4,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T10:50:00Z,30.2583,-88.2131,0.0,6.93,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T11:00:00Z,30.2583,-88.2131,0.0,6.9,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T11:30:00Z,30.2583,-88.2131,0.0,6.9,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T11:50:00Z,30.2583,-88.2131,0.0,7.04,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T12:00:00Z,30.2583,-88.2131,0.0,7.0,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T12:30:00Z,30.2583,-88.2131,0.0,6.4,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T12:50:00Z,30.2583,-88.2131,0.0,6.33,64.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T13:00:00Z,30.2583,-88.2131,0.0,6.6,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T13:30:00Z,30.2583,-88.2131,0.0,6.9,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T13:50:00Z,30.2583,-88.2131,0.0,7.12,64.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T14:00:00Z,30.2583,-88.2131,0.0,6.9,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T14:30:00Z,30.2583,-88.2131,0.0,7.0,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T14:50:00Z,30.2583,-88.2131,0.0,6.75,61.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T15:00:00Z,30.2583,-88.2131,0.0,6.8,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T15:30:00Z,30.2583,-88.2131,0.0,6.3,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T15:50:00Z,30.2583,-88.2131,0.0,6.17,65.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T16:00:00Z,30.2583,-88.2131,0.0,5.9,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T16:30:00Z,30.2583,-88.2131,0.0,5.1,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T16:50:00Z,30.2583,-88.2131,0.0,4.95,73.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T17:00:00Z,30.2583,-88.2131,0.0,4.9,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T17:30:00Z,30.2583,-88.2131,0.0,4.4,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T17:50:00Z,30.2583,-88.2131,0.0,3.8,71.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T18:00:00Z,30.2583,-88.2131,0.0,3.7,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T18:30:00Z,30.2583,-88.2131,0.0,3.3,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T18:50:00Z,30.2583,-88.2131,0.0,3.15,77.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T19:00:00Z,30.2583,-88.2131,0.0,2.5,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T19:30:00Z,30.2583,-88.2131,0.0,2.9,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T19:50:00Z,30.2583,-88.2131,0.0,4.01,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T20:00:00Z,30.2583,-88.2131,0.0,3.7,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T20:30:00Z,30.2583,-88.2131,0.0,4.2,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T20:50:00Z,30.2583,-88.2131,0.0,4.29,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T21:00:00Z,30.2583,-88.2131,0.0,4.5,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T21:30:00Z,30.2583,-88.2131,0.0,4.5,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T21:50:00Z,30.2583,-88.2131,0.0,4.3,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T22:00:00Z,30.2583,-88.2131,0.0,4.4,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T22:30:00Z,30.2583,-88.2131,0.0,4.8,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T22:50:00Z,30.2583,-88.2131,0.0,4.93,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T23:00:00Z,30.2583,-88.2131,0.0,5.0,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T23:30:00Z,30.2583,-88.2131,0.0,4.4,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-02T23:50:00Z,30.2583,-88.2131,0.0,4.53,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T00:00:00Z,30.2583,-88.2131,0.0,4.3,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T00:30:00Z,30.2583,-88.2131,0.0,4.5,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T00:50:00Z,30.2583,-88.2131,0.0,3.67,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T01:00:00Z,30.2583,-88.2131,0.0,4.1,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T01:30:00Z,30.2583,-88.2131,0.0,4.6,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T01:50:00Z,30.2583,-88.2131,0.0,4.66,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T02:00:00Z,30.2583,-88.2131,0.0,4.5,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T02:30:00Z,30.2583,-88.2131,0.0,3.7,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T02:50:00Z,30.2583,-88.2131,0.0,4.08,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T03:00:00Z,30.2583,-88.2131,0.0,3.7,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T03:30:00Z,30.2583,-88.2131,0.0,3.3,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T03:50:00Z,30.2583,-88.2131,0.0,3.19,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T04:00:00Z,30.2583,-88.2131,0.0,3.4,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T04:30:00Z,30.2583,-88.2131,0.0,3.8,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T04:50:00Z,30.2583,-88.2131,0.0,3.65,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T05:00:00Z,30.2583,-88.2131,0.0,3.5,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T05:30:00Z,30.2583,-88.2131,0.0,3.3,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T05:50:00Z,30.2583,-88.2131,0.0,3.49,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T06:00:00Z,30.2583,-88.2131,0.0,3.4,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T06:30:00Z,30.2583,-88.2131,0.0,3.1,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T06:50:00Z,30.2583,-88.2131,0.0,3.37,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T07:00:00Z,30.2583,-88.2131,0.0,3.0,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T07:30:00Z,30.2583,-88.2131,0.0,3.1,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T07:50:00Z,30.2583,-88.2131,0.0,3.27,72.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T08:00:00Z,30.2583,-88.2131,0.0,3.3,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T08:30:00Z,30.2583,-88.2131,0.0,3.4,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T08:50:00Z,30.2583,-88.2131,0.0,3.56,65.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T09:00:00Z,30.2583,-88.2131,0.0,3.7,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T09:30:00Z,30.2583,-88.2131,0.0,3.9,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T09:50:00Z,30.2583,-88.2131,0.0,3.69,33.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T10:00:00Z,30.2583,-88.2131,0.0,3.6,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T10:30:00Z,30.2583,-88.2131,0.0,4.2,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T10:50:00Z,30.2583,-88.2131,0.0,4.53,56.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T11:00:00Z,30.2583,-88.2131,0.0,4.8,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T11:30:00Z,30.2583,-88.2131,0.0,4.9,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T11:50:00Z,30.2583,-88.2131,0.0,4.48,66.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T12:00:00Z,30.2583,-88.2131,0.0,4.7,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T12:30:00Z,30.2583,-88.2131,0.0,5.5,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T12:50:00Z,30.2583,-88.2131,0.0,5.54,63.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T13:00:00Z,30.2583,-88.2131,0.0,5.2,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T13:30:00Z,30.2583,-88.2131,0.0,5.2,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T13:50:00Z,30.2583,-88.2131,0.0,5.03,71.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T14:00:00Z,30.2583,-88.2131,0.0,5.2,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T14:30:00Z,30.2583,-88.2131,0.0,5.5,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T14:50:00Z,30.2583,-88.2131,0.0,5.15,79.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T15:00:00Z,30.2583,-88.2131,0.0,5.2,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T15:30:00Z,30.2583,-88.2131,0.0,5.4,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T15:50:00Z,30.2583,-88.2131,0.0,5.3,77.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T16:00:00Z,30.2583,-88.2131,0.0,5.3,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T16:30:00Z,30.2583,-88.2131,0.0,5.1,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T16:50:00Z,30.2583,-88.2131,0.0,4.64,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T17:00:00Z,30.2583,-88.2131,0.0,4.8,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T17:30:00Z,30.2583,-88.2131,0.0,4.6,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T17:50:00Z,30.2583,-88.2131,0.0,3.93,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T18:00:00Z,30.2583,-88.2131,0.0,5.6,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T18:30:00Z,30.2583,-88.2131,0.0,7.6,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T18:50:00Z,30.2583,-88.2131,0.0,7.4,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T19:00:00Z,30.2583,-88.2131,0.0,7.0,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T19:30:00Z,30.2583,-88.2131,0.0,6.5,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2018-10-03T19:50:00Z,30.2583,-88.2131,0.0,6.65,119.8,-9999.0,'1111122,1111122,1111122' 