owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T02:00:00Z,29.4412,-92.0613,10.0,-11.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T03:00:00Z,29.4412,-92.0613,10.0,-11.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T04:00:00Z,29.4412,-92.0613,10.0,-10.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T05:00:00Z,29.4412,-92.0613,10.0,-11.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T06:00:00Z,29.4412,-92.0613,10.0,-11.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T07:00:00Z,29.4412,-92.0613,10.0,-12.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T08:00:00Z,29.4412,-92.0613,10.0,-11.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T09:00:00Z,29.4412,-92.0613,10.0,-11.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T10:00:00Z,29.4412,-92.0613,10.0,-12.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T11:00:00Z,29.4412,-92.0613,10.0,-12.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T12:00:00Z,29.4412,-92.0613,10.0,-12.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T13:00:00Z,29.4412,-92.0613,10.0,-13.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T14:00:00Z,29.4412,-92.0613,10.0,-13.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T15:00:00Z,29.4412,-92.0613,10.0,-10.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T16:00:00Z,29.4412,-92.0613,10.0,-7.548,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T17:00:00Z,29.4412,-92.0613,10.0,-10.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T18:00:00Z,29.4412,-92.0613,10.0,-11.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T19:00:00Z,29.4412,-92.0613,10.0,-11.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T20:00:00Z,29.4412,-92.0613,10.0,-7.711,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T21:00:00Z,29.4412,-92.0613,10.0,-5.642,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T22:00:00Z,29.4412,-92.0613,10.0,-5.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-01T23:00:00Z,29.4412,-92.0613,10.0,-5.478,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T00:00:00Z,29.4412,-92.0613,10.0,-5.366,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T01:00:00Z,29.4412,-92.0613,10.0,-5.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T02:00:00Z,29.4412,-92.0613,10.0,-5.949,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T03:00:00Z,29.4412,-92.0613,10.0,-6.092,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T04:00:00Z,29.4412,-92.0613,10.0,-6.399,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T05:00:00Z,29.4412,-92.0613,10.0,-7.034,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T06:00:00Z,29.4412,-92.0613,10.0,-6.077,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T07:00:00Z,29.4412,-92.0613,10.0,-6.696,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T08:00:00Z,29.4412,-92.0613,10.0,-6.417,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T09:00:00Z,29.4412,-92.0613,10.0,-4.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T10:00:00Z,29.4412,-92.0613,10.0,-3.377,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T11:00:00Z,29.4412,-92.0613,10.0,-3.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T12:00:00Z,29.4412,-92.0613,10.0,-4.043,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T13:00:00Z,29.4412,-92.0613,10.0,-5.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T14:00:00Z,29.4412,-92.0613,10.0,-6.844,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T15:00:00Z,29.4412,-92.0613,10.0,-6.585,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T16:00:00Z,29.4412,-92.0613,10.0,-6.844,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T17:00:00Z,29.4412,-92.0613,10.0,-6.602,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T18:00:00Z,29.4412,-92.0613,10.0,-6.945,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T19:00:00Z,29.4412,-92.0613,10.0,-7.091,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T20:00:00Z,29.4412,-92.0613,10.0,-6.677,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T21:00:00Z,29.4412,-92.0613,10.0,-6.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T22:00:00Z,29.4412,-92.0613,10.0,-6.848,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-02T23:00:00Z,29.4412,-92.0613,10.0,-6.913,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T00:00:00Z,29.4412,-92.0613,10.0,-6.917,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T01:00:00Z,29.4412,-92.0613,10.0,-7.717,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T02:00:00Z,29.4412,-92.0613,10.0,-8.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T03:00:00Z,29.4412,-92.0613,10.0,-8.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T04:00:00Z,29.4412,-92.0613,10.0,-8.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T05:00:00Z,29.4412,-92.0613,10.0,-8.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T06:00:00Z,29.4412,-92.0613,10.0,-9.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T07:00:00Z,29.4412,-92.0613,10.0,-9.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T08:00:00Z,29.4412,-92.0613,10.0,-10.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T09:00:00Z,29.4412,-92.0613,10.0,-9.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T10:00:00Z,29.4412,-92.0613,10.0,-10.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T11:00:00Z,29.4412,-92.0613,10.0,-11.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T12:00:00Z,29.4412,-92.0613,10.0,-11.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T13:00:00Z,29.4412,-92.0613,10.0,-10.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T14:00:00Z,29.4412,-92.0613,10.0,-10.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T15:00:00Z,29.4412,-92.0613,10.0,-11.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T16:00:00Z,29.4412,-92.0613,10.0,-11.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T17:00:00Z,29.4412,-92.0613,10.0,-10.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T18:00:00Z,29.4412,-92.0613,10.0,-10.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T19:00:00Z,29.4412,-92.0613,10.0,-11.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T20:00:00Z,29.4412,-92.0613,10.0,-11.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T21:00:00Z,29.4412,-92.0613,10.0,-11.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T22:00:00Z,29.4412,-92.0613,10.0,-11.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-03T23:00:00Z,29.4412,-92.0613,10.0,-10.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T00:00:00Z,29.4412,-92.0613,10.0,-10.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T01:00:00Z,29.4412,-92.0613,10.0,-10.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T02:00:00Z,29.4412,-92.0613,10.0,-9.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T03:00:00Z,29.4412,-92.0613,10.0,-9.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T04:00:00Z,29.4412,-92.0613,10.0,-9.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T05:00:00Z,29.4412,-92.0613,10.0,-9.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T06:00:00Z,29.4412,-92.0613,10.0,-9.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T07:00:00Z,29.4412,-92.0613,10.0,-9.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T08:00:00Z,29.4412,-92.0613,10.0,-9.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T09:00:00Z,29.4412,-92.0613,10.0,-8.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T10:00:00Z,29.4412,-92.0613,10.0,-8.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T11:00:00Z,29.4412,-92.0613,10.0,-8.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T12:00:00Z,29.4412,-92.0613,10.0,-8.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T13:00:00Z,29.4412,-92.0613,10.0,-8.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T14:00:00Z,29.4412,-92.0613,10.0,-8.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T15:00:00Z,29.4412,-92.0613,10.0,-9.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T16:00:00Z,29.4412,-92.0613,10.0,-9.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T17:00:00Z,29.4412,-92.0613,10.0,-9.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T18:00:00Z,29.4412,-92.0613,10.0,-9.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T19:00:00Z,29.4412,-92.0613,10.0,-7.226,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T20:00:00Z,29.4412,-92.0613,10.0,-7.025,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T21:00:00Z,29.4412,-92.0613,10.0,-6.353,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T22:00:00Z,29.4412,-92.0613,10.0,-5.476,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-04T23:00:00Z,29.4412,-92.0613,10.0,-4.992,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T00:00:00Z,29.4412,-92.0613,10.0,-4.686,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T01:00:00Z,29.4412,-92.0613,10.0,-4.535,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T02:00:00Z,29.4412,-92.0613,10.0,-5.559,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T03:00:00Z,29.4412,-92.0613,10.0,-6.154,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T04:00:00Z,29.4412,-92.0613,10.0,-6.486,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T05:00:00Z,29.4412,-92.0613,10.0,-6.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T06:00:00Z,29.4412,-92.0613,10.0,-7.449,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T07:00:00Z,29.4412,-92.0613,10.0,-7.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T08:00:00Z,29.4412,-92.0613,10.0,-7.749,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T09:00:00Z,29.4412,-92.0613,10.0,-8.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T10:00:00Z,29.4412,-92.0613,10.0,-8.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T11:00:00Z,29.4412,-92.0613,10.0,-8.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T12:00:00Z,29.4412,-92.0613,10.0,-8.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T13:00:00Z,29.4412,-92.0613,10.0,-7.893,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T14:00:00Z,29.4412,-92.0613,10.0,-9.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T15:00:00Z,29.4412,-92.0613,10.0,-9.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T16:00:00Z,29.4412,-92.0613,10.0,-9.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T17:00:00Z,29.4412,-92.0613,10.0,-8.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T18:00:00Z,29.4412,-92.0613,10.0,-8.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T19:00:00Z,29.4412,-92.0613,10.0,-8.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T20:00:00Z,29.4412,-92.0613,10.0,-8.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T21:00:00Z,29.4412,-92.0613,10.0,-8.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T22:00:00Z,29.4412,-92.0613,10.0,-8.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-05T23:00:00Z,29.4412,-92.0613,10.0,-8.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T00:00:00Z,29.4412,-92.0613,10.0,-7.874,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T01:00:00Z,29.4412,-92.0613,10.0,-6.651,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T02:00:00Z,29.4412,-92.0613,10.0,-7.089,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T03:00:00Z,29.4412,-92.0613,10.0,-7.615,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T04:00:00Z,29.4412,-92.0613,10.0,-8.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T05:00:00Z,29.4412,-92.0613,10.0,-8.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T06:00:00Z,29.4412,-92.0613,10.0,-8.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T07:00:00Z,29.4412,-92.0613,10.0,-8.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T08:00:00Z,29.4412,-92.0613,10.0,-8.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T09:00:00Z,29.4412,-92.0613,10.0,-8.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T10:00:00Z,29.4412,-92.0613,10.0,-8.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T11:00:00Z,29.4412,-92.0613,10.0,-7.431,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T12:00:00Z,29.4412,-92.0613,10.0,-7.577,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T13:00:00Z,29.4412,-92.0613,10.0,-7.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T14:00:00Z,29.4412,-92.0613,10.0,-7.518,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T18:00:00Z,29.4412,-92.0613,10.0,-7.977,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T19:00:00Z,29.4412,-92.0613,10.0,-8.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T20:00:00Z,29.4412,-92.0613,10.0,-8.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T21:00:00Z,29.4412,-92.0613,10.0,-9.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T22:00:00Z,29.4412,-92.0613,10.0,-8.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-06T23:00:00Z,29.4412,-92.0613,10.0,-8.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T00:00:00Z,29.4412,-92.0613,10.0,-9.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T01:00:00Z,29.4412,-92.0613,10.0,-9.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T02:00:00Z,29.4412,-92.0613,10.0,-8.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T03:00:00Z,29.4412,-92.0613,10.0,-8.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T04:00:00Z,29.4412,-92.0613,10.0,-9.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T05:00:00Z,29.4412,-92.0613,10.0,-9.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T06:00:00Z,29.4412,-92.0613,10.0,-9.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T07:00:00Z,29.4412,-92.0613,10.0,-9.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T08:00:00Z,29.4412,-92.0613,10.0,-9.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T09:00:00Z,29.4412,-92.0613,10.0,-10.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T10:00:00Z,29.4412,-92.0613,10.0,-10.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T11:00:00Z,29.4412,-92.0613,10.0,-10.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T12:00:00Z,29.4412,-92.0613,10.0,-10.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T13:00:00Z,29.4412,-92.0613,10.0,-10.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T14:00:00Z,29.4412,-92.0613,10.0,-10.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T15:00:00Z,29.4412,-92.0613,10.0,-11.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T16:00:00Z,29.4412,-92.0613,10.0,-11.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T17:00:00Z,29.4412,-92.0613,10.0,-10.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T18:00:00Z,29.4412,-92.0613,10.0,-10.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T19:00:00Z,29.4412,-92.0613,10.0,-10.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T20:00:00Z,29.4412,-92.0613,10.0,-10.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T21:00:00Z,29.4412,-92.0613,10.0,-10.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T22:00:00Z,29.4412,-92.0613,10.0,-10.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-07T23:00:00Z,29.4412,-92.0613,10.0,-10.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T00:00:00Z,29.4412,-92.0613,10.0,-10.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T01:00:00Z,29.4412,-92.0613,10.0,-10.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T02:00:00Z,29.4412,-92.0613,10.0,-10.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T03:00:00Z,29.4412,-92.0613,10.0,-10.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T04:00:00Z,29.4412,-92.0613,10.0,-11.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T05:00:00Z,29.4412,-92.0613,10.0,-11.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T06:00:00Z,29.4412,-92.0613,10.0,-11.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T07:00:00Z,29.4412,-92.0613,10.0,-11.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T08:00:00Z,29.4412,-92.0613,10.0,-11.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T09:00:00Z,29.4412,-92.0613,10.0,-11.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T10:00:00Z,29.4412,-92.0613,10.0,-11.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T11:00:00Z,29.4412,-92.0613,10.0,-11.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T12:00:00Z,29.4412,-92.0613,10.0,-11.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T13:00:00Z,29.4412,-92.0613,10.0,-11.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T14:00:00Z,29.4412,-92.0613,10.0,-12.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T15:00:00Z,29.4412,-92.0613,10.0,-12.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T16:00:00Z,29.4412,-92.0613,10.0,-12.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T17:00:00Z,29.4412,-92.0613,10.0,-12.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T18:00:00Z,29.4412,-92.0613,10.0,-11.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T19:00:00Z,29.4412,-92.0613,10.0,-11.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T20:00:00Z,29.4412,-92.0613,10.0,-12.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T21:00:00Z,29.4412,-92.0613,10.0,-11.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T22:00:00Z,29.4412,-92.0613,10.0,-11.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-08T23:00:00Z,29.4412,-92.0613,10.0,-11.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T00:00:00Z,29.4412,-92.0613,10.0,-11.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T01:00:00Z,29.4412,-92.0613,10.0,-12.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T02:00:00Z,29.4412,-92.0613,10.0,-12.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T03:00:00Z,29.4412,-92.0613,10.0,-11.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T04:00:00Z,29.4412,-92.0613,10.0,-11.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T05:00:00Z,29.4412,-92.0613,10.0,-12.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T06:00:00Z,29.4412,-92.0613,10.0,-11.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T07:00:00Z,29.4412,-92.0613,10.0,-11.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T08:00:00Z,29.4412,-92.0613,10.0,-11.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T09:00:00Z,29.4412,-92.0613,10.0,-11.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T10:00:00Z,29.4412,-92.0613,10.0,-11.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T11:00:00Z,29.4412,-92.0613,10.0,-11.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T12:00:00Z,29.4412,-92.0613,10.0,-11.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T13:00:00Z,29.4412,-92.0613,10.0,-10.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T14:00:00Z,29.4412,-92.0613,10.0,-11.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T15:00:00Z,29.4412,-92.0613,10.0,-10.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T16:00:00Z,29.4412,-92.0613,10.0,-9.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T17:00:00Z,29.4412,-92.0613,10.0,-9.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T18:00:00Z,29.4412,-92.0613,10.0,-10.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T19:00:00Z,29.4412,-92.0613,10.0,-9.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T20:00:00Z,29.4412,-92.0613,10.0,-9.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T21:00:00Z,29.4412,-92.0613,10.0,-9.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T22:00:00Z,29.4412,-92.0613,10.0,-9.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-09T23:00:00Z,29.4412,-92.0613,10.0,-9.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T00:00:00Z,29.4412,-92.0613,10.0,-9.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T01:00:00Z,29.4412,-92.0613,10.0,-9.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T02:00:00Z,29.4412,-92.0613,10.0,-9.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T03:00:00Z,29.4412,-92.0613,10.0,-9.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T04:00:00Z,29.4412,-92.0613,10.0,-8.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T05:00:00Z,29.4412,-92.0613,10.0,-7.866,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T06:00:00Z,29.4412,-92.0613,10.0,-7.919,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T07:00:00Z,29.4412,-92.0613,10.0,-8.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T08:00:00Z,29.4412,-92.0613,10.0,-8.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T09:00:00Z,29.4412,-92.0613,10.0,-8.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T10:00:00Z,29.4412,-92.0613,10.0,-8.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T11:00:00Z,29.4412,-92.0613,10.0,-9.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T12:00:00Z,29.4412,-92.0613,10.0,-9.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T13:00:00Z,29.4412,-92.0613,10.0,-8.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T14:00:00Z,29.4412,-92.0613,10.0,-8.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T15:00:00Z,29.4412,-92.0613,10.0,-8.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T16:00:00Z,29.4412,-92.0613,10.0,-8.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T17:00:00Z,29.4412,-92.0613,10.0,-8.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T18:00:00Z,29.4412,-92.0613,10.0,-8.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T19:00:00Z,29.4412,-92.0613,10.0,-8.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T20:00:00Z,29.4412,-92.0613,10.0,-8.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T21:00:00Z,29.4412,-92.0613,10.0,-8.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T22:00:00Z,29.4412,-92.0613,10.0,-8.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-10T23:00:00Z,29.4412,-92.0613,10.0,-8.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T00:00:00Z,29.4412,-92.0613,10.0,-8.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T01:00:00Z,29.4412,-92.0613,10.0,-8.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T02:00:00Z,29.4412,-92.0613,10.0,-9.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T03:00:00Z,29.4412,-92.0613,10.0,-9.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T04:00:00Z,29.4412,-92.0613,10.0,-9.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T05:00:00Z,29.4412,-92.0613,10.0,-9.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T06:00:00Z,29.4412,-92.0613,10.0,-9.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T07:00:00Z,29.4412,-92.0613,10.0,-8.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T08:00:00Z,29.4412,-92.0613,10.0,-8.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T09:00:00Z,29.4412,-92.0613,10.0,-8.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T10:00:00Z,29.4412,-92.0613,10.0,-9.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T11:00:00Z,29.4412,-92.0613,10.0,-9.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T12:00:00Z,29.4412,-92.0613,10.0,-9.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T13:00:00Z,29.4412,-92.0613,10.0,-9.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T14:00:00Z,29.4412,-92.0613,10.0,-9.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T15:00:00Z,29.4412,-92.0613,10.0,-9.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T16:00:00Z,29.4412,-92.0613,10.0,-10.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-04-11T17:00:00Z,29.4412,-92.0613,10.0,-10.18,11144222 