owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:00:00Z,30.0600,-84.2910,0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:06:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:12:00Z,30.0600,-84.2910,0.358,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:18:00Z,30.0600,-84.2910,0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:24:00Z,30.0600,-84.2910,0.389,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:30:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:36:00Z,30.0600,-84.2910,0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:42:00Z,30.0600,-84.2910,0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:48:00Z,30.0600,-84.2910,0.444,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:54:00Z,30.0600,-84.2910,0.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:00:00Z,30.0600,-84.2910,0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:06:00Z,30.0600,-84.2910,0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:12:00Z,30.0600,-84.2910,0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:18:00Z,30.0600,-84.2910,0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:24:00Z,30.0600,-84.2910,0.501,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:30:00Z,30.0600,-84.2910,0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:36:00Z,30.0600,-84.2910,0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:42:00Z,30.0600,-84.2910,0.517,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:48:00Z,30.0600,-84.2910,0.524,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:54:00Z,30.0600,-84.2910,0.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:00:00Z,30.0600,-84.2910,0.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:06:00Z,30.0600,-84.2910,0.539,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:12:00Z,30.0600,-84.2910,0.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:18:00Z,30.0600,-84.2910,0.543,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:24:00Z,30.0600,-84.2910,0.543,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:30:00Z,30.0600,-84.2910,0.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:36:00Z,30.0600,-84.2910,0.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:42:00Z,30.0600,-84.2910,0.549,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:48:00Z,30.0600,-84.2910,0.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:54:00Z,30.0600,-84.2910,0.539,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:00:00Z,30.0600,-84.2910,0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:06:00Z,30.0600,-84.2910,0.524,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:12:00Z,30.0600,-84.2910,0.518,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:18:00Z,30.0600,-84.2910,0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:24:00Z,30.0600,-84.2910,0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:30:00Z,30.0600,-84.2910,0.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:36:00Z,30.0600,-84.2910,0.487,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:42:00Z,30.0600,-84.2910,0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:48:00Z,30.0600,-84.2910,0.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:54:00Z,30.0600,-84.2910,0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:00:00Z,30.0600,-84.2910,0.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:06:00Z,30.0600,-84.2910,0.438,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:12:00Z,30.0600,-84.2910,0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:18:00Z,30.0600,-84.2910,0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:24:00Z,30.0600,-84.2910,0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:30:00Z,30.0600,-84.2910,0.388,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:36:00Z,30.0600,-84.2910,0.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:42:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:48:00Z,30.0600,-84.2910,0.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:54:00Z,30.0600,-84.2910,0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:00:00Z,30.0600,-84.2910,0.298,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:06:00Z,30.0600,-84.2910,0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:12:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:18:00Z,30.0600,-84.2910,0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:24:00Z,30.0600,-84.2910,0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:30:00Z,30.0600,-84.2910,0.196,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:36:00Z,30.0600,-84.2910,0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:42:00Z,30.0600,-84.2910,0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:48:00Z,30.0600,-84.2910,0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:54:00Z,30.0600,-84.2910,0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:00:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:06:00Z,30.0600,-84.2910,0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:12:00Z,30.0600,-84.2910,0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:18:00Z,30.0600,-84.2910,0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:24:00Z,30.0600,-84.2910,0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:30:00Z,30.0600,-84.2910,0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:36:00Z,30.0600,-84.2910,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:42:00Z,30.0600,-84.2910,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:48:00Z,30.0600,-84.2910,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:54:00Z,30.0600,-84.2910,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:00:00Z,30.0600,-84.2910,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:06:00Z,30.0600,-84.2910,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:12:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:18:00Z,30.0600,-84.2910,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:24:00Z,30.0600,-84.2910,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:30:00Z,30.0600,-84.2910,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:36:00Z,30.0600,-84.2910,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:42:00Z,30.0600,-84.2910,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:48:00Z,30.0600,-84.2910,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:54:00Z,30.0600,-84.2910,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:00:00Z,30.0600,-84.2910,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:06:00Z,30.0600,-84.2910,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:12:00Z,30.0600,-84.2910,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:18:00Z,30.0600,-84.2910,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:24:00Z,30.0600,-84.2910,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:30:00Z,30.0600,-84.2910,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:36:00Z,30.0600,-84.2910,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:42:00Z,30.0600,-84.2910,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:48:00Z,30.0600,-84.2910,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:54:00Z,30.0600,-84.2910,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:00:00Z,30.0600,-84.2910,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:06:00Z,30.0600,-84.2910,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:12:00Z,30.0600,-84.2910,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:18:00Z,30.0600,-84.2910,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:24:00Z,30.0600,-84.2910,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:30:00Z,30.0600,-84.2910,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:36:00Z,30.0600,-84.2910,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:42:00Z,30.0600,-84.2910,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:48:00Z,30.0600,-84.2910,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:54:00Z,30.0600,-84.2910,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:00:00Z,30.0600,-84.2910,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:06:00Z,30.0600,-84.2910,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:12:00Z,30.0600,-84.2910,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:18:00Z,30.0600,-84.2910,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:24:00Z,30.0600,-84.2910,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:30:00Z,30.0600,-84.2910,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:36:00Z,30.0600,-84.2910,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:42:00Z,30.0600,-84.2910,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:48:00Z,30.0600,-84.2910,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:54:00Z,30.0600,-84.2910,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:00:00Z,30.0600,-84.2910,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:06:00Z,30.0600,-84.2910,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:12:00Z,30.0600,-84.2910,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:18:00Z,30.0600,-84.2910,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:24:00Z,30.0600,-84.2910,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:30:00Z,30.0600,-84.2910,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:36:00Z,30.0600,-84.2910,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:42:00Z,30.0600,-84.2910,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:48:00Z,30.0600,-84.2910,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:54:00Z,30.0600,-84.2910,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:00:00Z,30.0600,-84.2910,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:06:00Z,30.0600,-84.2910,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:12:00Z,30.0600,-84.2910,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:18:00Z,30.0600,-84.2910,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:24:00Z,30.0600,-84.2910,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:30:00Z,30.0600,-84.2910,0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:36:00Z,30.0600,-84.2910,0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:42:00Z,30.0600,-84.2910,0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:48:00Z,30.0600,-84.2910,0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:54:00Z,30.0600,-84.2910,0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:00:00Z,30.0600,-84.2910,0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:06:00Z,30.0600,-84.2910,0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:12:00Z,30.0600,-84.2910,0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:18:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:24:00Z,30.0600,-84.2910,0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:30:00Z,30.0600,-84.2910,0.197,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:36:00Z,30.0600,-84.2910,0.209,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:42:00Z,30.0600,-84.2910,0.226,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:48:00Z,30.0600,-84.2910,0.245,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:54:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:00:00Z,30.0600,-84.2910,0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:06:00Z,30.0600,-84.2910,0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:12:00Z,30.0600,-84.2910,0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:18:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:24:00Z,30.0600,-84.2910,0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:30:00Z,30.0600,-84.2910,0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:36:00Z,30.0600,-84.2910,0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:42:00Z,30.0600,-84.2910,0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:48:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:54:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:00:00Z,30.0600,-84.2910,0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:06:00Z,30.0600,-84.2910,0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:12:00Z,30.0600,-84.2910,0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:18:00Z,30.0600,-84.2910,0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:24:00Z,30.0600,-84.2910,0.388,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:30:00Z,30.0600,-84.2910,0.388,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:36:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:42:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:48:00Z,30.0600,-84.2910,0.388,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:54:00Z,30.0600,-84.2910,0.377,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:00:00Z,30.0600,-84.2910,0.369,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:06:00Z,30.0600,-84.2910,0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:12:00Z,30.0600,-84.2910,0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:18:00Z,30.0600,-84.2910,0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:24:00Z,30.0600,-84.2910,0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:30:00Z,30.0600,-84.2910,0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:36:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:42:00Z,30.0600,-84.2910,0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:48:00Z,30.0600,-84.2910,0.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:54:00Z,30.0600,-84.2910,0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:00:00Z,30.0600,-84.2910,0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:06:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:12:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:18:00Z,30.0600,-84.2910,0.267,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:24:00Z,30.0600,-84.2910,0.254,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:30:00Z,30.0600,-84.2910,0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:36:00Z,30.0600,-84.2910,0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:42:00Z,30.0600,-84.2910,0.207,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:48:00Z,30.0600,-84.2910,0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:54:00Z,30.0600,-84.2910,0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:00:00Z,30.0600,-84.2910,0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:06:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:12:00Z,30.0600,-84.2910,0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:18:00Z,30.0600,-84.2910,0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:24:00Z,30.0600,-84.2910,0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:30:00Z,30.0600,-84.2910,0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:36:00Z,30.0600,-84.2910,0.053,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:42:00Z,30.0600,-84.2910,0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:48:00Z,30.0600,-84.2910,0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:54:00Z,30.0600,-84.2910,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:00:00Z,30.0600,-84.2910,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:06:00Z,30.0600,-84.2910,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:12:00Z,30.0600,-84.2910,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:18:00Z,30.0600,-84.2910,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:24:00Z,30.0600,-84.2910,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:30:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:36:00Z,30.0600,-84.2910,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:42:00Z,30.0600,-84.2910,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:48:00Z,30.0600,-84.2910,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:54:00Z,30.0600,-84.2910,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:00:00Z,30.0600,-84.2910,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:06:00Z,30.0600,-84.2910,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:12:00Z,30.0600,-84.2910,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:18:00Z,30.0600,-84.2910,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:24:00Z,30.0600,-84.2910,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:30:00Z,30.0600,-84.2910,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:36:00Z,30.0600,-84.2910,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:42:00Z,30.0600,-84.2910,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:48:00Z,30.0600,-84.2910,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:54:00Z,30.0600,-84.2910,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:00:00Z,30.0600,-84.2910,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:06:00Z,30.0600,-84.2910,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:12:00Z,30.0600,-84.2910,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:18:00Z,30.0600,-84.2910,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:24:00Z,30.0600,-84.2910,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:30:00Z,30.0600,-84.2910,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:36:00Z,30.0600,-84.2910,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:42:00Z,30.0600,-84.2910,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:48:00Z,30.0600,-84.2910,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:54:00Z,30.0600,-84.2910,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:00:00Z,30.0600,-84.2910,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:06:00Z,30.0600,-84.2910,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:12:00Z,30.0600,-84.2910,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:18:00Z,30.0600,-84.2910,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:24:00Z,30.0600,-84.2910,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:30:00Z,30.0600,-84.2910,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:36:00Z,30.0600,-84.2910,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:42:00Z,30.0600,-84.2910,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:48:00Z,30.0600,-84.2910,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:54:00Z,30.0600,-84.2910,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:00:00Z,30.0600,-84.2910,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:06:00Z,30.0600,-84.2910,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:12:00Z,30.0600,-84.2910,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:18:00Z,30.0600,-84.2910,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:24:00Z,30.0600,-84.2910,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:30:00Z,30.0600,-84.2910,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:36:00Z,30.0600,-84.2910,0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:42:00Z,30.0600,-84.2910,0.025,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:48:00Z,30.0600,-84.2910,0.039,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:54:00Z,30.0600,-84.2910,0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:00:00Z,30.0600,-84.2910,0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:06:00Z,30.0600,-84.2910,0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:12:00Z,30.0600,-84.2910,0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:18:00Z,30.0600,-84.2910,0.124,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:24:00Z,30.0600,-84.2910,0.146,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:30:00Z,30.0600,-84.2910,0.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:36:00Z,30.0600,-84.2910,0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:42:00Z,30.0600,-84.2910,0.201,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:48:00Z,30.0600,-84.2910,0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:54:00Z,30.0600,-84.2910,0.244,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:00:00Z,30.0600,-84.2910,0.272,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:06:00Z,30.0600,-84.2910,0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:12:00Z,30.0600,-84.2910,0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:18:00Z,30.0600,-84.2910,0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:24:00Z,30.0600,-84.2910,0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:30:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:36:00Z,30.0600,-84.2910,0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:42:00Z,30.0600,-84.2910,0.389,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:48:00Z,30.0600,-84.2910,0.407,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:54:00Z,30.0600,-84.2910,0.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:00:00Z,30.0600,-84.2910,0.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:06:00Z,30.0600,-84.2910,0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:12:00Z,30.0600,-84.2910,0.463,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:18:00Z,30.0600,-84.2910,0.474,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:24:00Z,30.0600,-84.2910,0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:30:00Z,30.0600,-84.2910,0.502,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:36:00Z,30.0600,-84.2910,0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:42:00Z,30.0600,-84.2910,0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:48:00Z,30.0600,-84.2910,0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:54:00Z,30.0600,-84.2910,0.539,1111122 