owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:00:00Z,26.4040,-81.8810,32.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:06:00Z,26.4040,-81.8810,34.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:12:00Z,26.4040,-81.8810,37.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:18:00Z,26.4040,-81.8810,38.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:24:00Z,26.4040,-81.8810,39.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:30:00Z,26.4040,-81.8810,40.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:36:00Z,26.4040,-81.8810,41.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:42:00Z,26.4040,-81.8810,42.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:48:00Z,26.4040,-81.8810,44.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:54:00Z,26.4040,-81.8810,45.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:00:00Z,26.4040,-81.8810,45.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:06:00Z,26.4040,-81.8810,44.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:12:00Z,26.4040,-81.8810,43.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:18:00Z,26.4040,-81.8810,41.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:24:00Z,26.4040,-81.8810,41.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:30:00Z,26.4040,-81.8810,41.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:36:00Z,26.4040,-81.8810,42.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:42:00Z,26.4040,-81.8810,43.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:48:00Z,26.4040,-81.8810,45.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:54:00Z,26.4040,-81.8810,48.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:00:00Z,26.4040,-81.8810,49.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:06:00Z,26.4040,-81.8810,48.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:12:00Z,26.4040,-81.8810,48.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:18:00Z,26.4040,-81.8810,51.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:24:00Z,26.4040,-81.8810,53.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:30:00Z,26.4040,-81.8810,53.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:36:00Z,26.4040,-81.8810,53.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:42:00Z,26.4040,-81.8810,54.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:48:00Z,26.4040,-81.8810,54.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:54:00Z,26.4040,-81.8810,54.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:00:00Z,26.4040,-81.8810,55.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:06:00Z,26.4040,-81.8810,55.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:12:00Z,26.4040,-81.8810,54.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:18:00Z,26.4040,-81.8810,54.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:24:00Z,26.4040,-81.8810,54.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:30:00Z,26.4040,-81.8810,53.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:36:00Z,26.4040,-81.8810,52.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:42:00Z,26.4040,-81.8810,53.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:48:00Z,26.4040,-81.8810,53.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:54:00Z,26.4040,-81.8810,53.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:00:00Z,26.4040,-81.8810,54.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:06:00Z,26.4040,-81.8810,54.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:12:00Z,26.4040,-81.8810,53.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:18:00Z,26.4040,-81.8810,54.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:24:00Z,26.4040,-81.8810,53.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:30:00Z,26.4040,-81.8810,53.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:36:00Z,26.4040,-81.8810,54.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:42:00Z,26.4040,-81.8810,53.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:48:00Z,26.4040,-81.8810,52.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:54:00Z,26.4040,-81.8810,51.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:00:00Z,26.4040,-81.8810,50.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:06:00Z,26.4040,-81.8810,50.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:12:00Z,26.4040,-81.8810,49.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:18:00Z,26.4040,-81.8810,49.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:24:00Z,26.4040,-81.8810,49.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:30:00Z,26.4040,-81.8810,49.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:36:00Z,26.4040,-81.8810,49.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:42:00Z,26.4040,-81.8810,49.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:48:00Z,26.4040,-81.8810,49.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:54:00Z,26.4040,-81.8810,49.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:00:00Z,26.4040,-81.8810,50.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:06:00Z,26.4040,-81.8810,49.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:12:00Z,26.4040,-81.8810,49.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:18:00Z,26.4040,-81.8810,49.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:24:00Z,26.4040,-81.8810,49.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:30:00Z,26.4040,-81.8810,50.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:36:00Z,26.4040,-81.8810,50.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:42:00Z,26.4040,-81.8810,49.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:48:00Z,26.4040,-81.8810,49.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:54:00Z,26.4040,-81.8810,49.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:00:00Z,26.4040,-81.8810,50.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:06:00Z,26.4040,-81.8810,49.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:12:00Z,26.4040,-81.8810,49.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:18:00Z,26.4040,-81.8810,50.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:24:00Z,26.4040,-81.8810,49.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:30:00Z,26.4040,-81.8810,48.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:36:00Z,26.4040,-81.8810,50.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:42:00Z,26.4040,-81.8810,54.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:48:00Z,26.4040,-81.8810,54.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:54:00Z,26.4040,-81.8810,53.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:00:00Z,26.4040,-81.8810,54.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:06:00Z,26.4040,-81.8810,53.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:12:00Z,26.4040,-81.8810,54.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:18:00Z,26.4040,-81.8810,52.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:24:00Z,26.4040,-81.8810,51.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:30:00Z,26.4040,-81.8810,52.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:36:00Z,26.4040,-81.8810,52.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:42:00Z,26.4040,-81.8810,52.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:48:00Z,26.4040,-81.8810,51.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:54:00Z,26.4040,-81.8810,52.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:00:00Z,26.4040,-81.8810,53.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:06:00Z,26.4040,-81.8810,54.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:12:00Z,26.4040,-81.8810,55.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:18:00Z,26.4040,-81.8810,56.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:24:00Z,26.4040,-81.8810,56.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:30:00Z,26.4040,-81.8810,55.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:36:00Z,26.4040,-81.8810,58.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:42:00Z,26.4040,-81.8810,59.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:48:00Z,26.4040,-81.8810,58.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:54:00Z,26.4040,-81.8810,61.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:00:00Z,26.4040,-81.8810,64.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:06:00Z,26.4040,-81.8810,67.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:12:00Z,26.4040,-81.8810,67.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:18:00Z,26.4040,-81.8810,65.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:24:00Z,26.4040,-81.8810,64.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:30:00Z,26.4040,-81.8810,64.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:36:00Z,26.4040,-81.8810,65.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:42:00Z,26.4040,-81.8810,66.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:48:00Z,26.4040,-81.8810,67.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:54:00Z,26.4040,-81.8810,67.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:00:00Z,26.4040,-81.8810,66.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:06:00Z,26.4040,-81.8810,65.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:12:00Z,26.4040,-81.8810,65.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:18:00Z,26.4040,-81.8810,65.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:24:00Z,26.4040,-81.8810,65.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:30:00Z,26.4040,-81.8810,65.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:36:00Z,26.4040,-81.8810,66.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:42:00Z,26.4040,-81.8810,66.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:48:00Z,26.4040,-81.8810,66.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:54:00Z,26.4040,-81.8810,67.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:00:00Z,26.4040,-81.8810,67.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:06:00Z,26.4040,-81.8810,67.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:12:00Z,26.4040,-81.8810,67.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:18:00Z,26.4040,-81.8810,65.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:24:00Z,26.4040,-81.8810,64.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:30:00Z,26.4040,-81.8810,62.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:36:00Z,26.4040,-81.8810,60.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:42:00Z,26.4040,-81.8810,56.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:48:00Z,26.4040,-81.8810,55.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:54:00Z,26.4040,-81.8810,56.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:00:00Z,26.4040,-81.8810,59.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:06:00Z,26.4040,-81.8810,59.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:12:00Z,26.4040,-81.8810,58.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:18:00Z,26.4040,-81.8810,58.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:24:00Z,26.4040,-81.8810,55.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:30:00Z,26.4040,-81.8810,55.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:36:00Z,26.4040,-81.8810,57.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:42:00Z,26.4040,-81.8810,55.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:48:00Z,26.4040,-81.8810,49.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:54:00Z,26.4040,-81.8810,47.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:00:00Z,26.4040,-81.8810,48.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:06:00Z,26.4040,-81.8810,44.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:12:00Z,26.4040,-81.8810,41.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:18:00Z,26.4040,-81.8810,38.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:24:00Z,26.4040,-81.8810,35.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:30:00Z,26.4040,-81.8810,32.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:36:00Z,26.4040,-81.8810,32.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:42:00Z,26.4040,-81.8810,33.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:48:00Z,26.4040,-81.8810,33.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:54:00Z,26.4040,-81.8810,33.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:00:00Z,26.4040,-81.8810,31.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:06:00Z,26.4040,-81.8810,30.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:12:00Z,26.4040,-81.8810,31.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:18:00Z,26.4040,-81.8810,33.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:24:00Z,26.4040,-81.8810,34.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:30:00Z,26.4040,-81.8810,34.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:36:00Z,26.4040,-81.8810,33.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:42:00Z,26.4040,-81.8810,34.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:48:00Z,26.4040,-81.8810,34.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:54:00Z,26.4040,-81.8810,34.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:00:00Z,26.4040,-81.8810,33.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:06:00Z,26.4040,-81.8810,33.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:12:00Z,26.4040,-81.8810,32.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:18:00Z,26.4040,-81.8810,31.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:24:00Z,26.4040,-81.8810,30.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:30:00Z,26.4040,-81.8810,30.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:36:00Z,26.4040,-81.8810,30.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:42:00Z,26.4040,-81.8810,31.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:48:00Z,26.4040,-81.8810,30.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:54:00Z,26.4040,-81.8810,30.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:00:00Z,26.4040,-81.8810,30.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:06:00Z,26.4040,-81.8810,30.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:12:00Z,26.4040,-81.8810,32.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:18:00Z,26.4040,-81.8810,35.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:24:00Z,26.4040,-81.8810,36.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:30:00Z,26.4040,-81.8810,38.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:36:00Z,26.4040,-81.8810,36.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:42:00Z,26.4040,-81.8810,32.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:48:00Z,26.4040,-81.8810,31.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:54:00Z,26.4040,-81.8810,30.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:00:00Z,26.4040,-81.8810,30.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:06:00Z,26.4040,-81.8810,33.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:12:00Z,26.4040,-81.8810,34.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:18:00Z,26.4040,-81.8810,34.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:24:00Z,26.4040,-81.8810,35.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:30:00Z,26.4040,-81.8810,35.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:36:00Z,26.4040,-81.8810,35.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:42:00Z,26.4040,-81.8810,37.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:48:00Z,26.4040,-81.8810,38.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:54:00Z,26.4040,-81.8810,38.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:00:00Z,26.4040,-81.8810,40.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:06:00Z,26.4040,-81.8810,41.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:12:00Z,26.4040,-81.8810,40.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:18:00Z,26.4040,-81.8810,41.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:24:00Z,26.4040,-81.8810,43.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:30:00Z,26.4040,-81.8810,43.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:36:00Z,26.4040,-81.8810,44.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:42:00Z,26.4040,-81.8810,45.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:48:00Z,26.4040,-81.8810,42.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:54:00Z,26.4040,-81.8810,43.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:00:00Z,26.4040,-81.8810,44.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:06:00Z,26.4040,-81.8810,45.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:12:00Z,26.4040,-81.8810,45.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:18:00Z,26.4040,-81.8810,45.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:24:00Z,26.4040,-81.8810,45.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:30:00Z,26.4040,-81.8810,47.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:36:00Z,26.4040,-81.8810,46.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:42:00Z,26.4040,-81.8810,48.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T20:48:00Z,26.4040,-81.8810,49.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:00:00Z,26.4040,-81.8810,52.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:06:00Z,26.4040,-81.8810,53.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:12:00Z,26.4040,-81.8810,54.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:18:00Z,26.4040,-81.8810,55.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:24:00Z,26.4040,-81.8810,55.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:30:00Z,26.4040,-81.8810,56.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:36:00Z,26.4040,-81.8810,57.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:42:00Z,26.4040,-81.8810,59.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:48:00Z,26.4040,-81.8810,61.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T03:54:00Z,26.4040,-81.8810,61.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:00:00Z,26.4040,-81.8810,62.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:06:00Z,26.4040,-81.8810,62.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:12:00Z,26.4040,-81.8810,63.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:18:00Z,26.4040,-81.8810,63.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:24:00Z,26.4040,-81.8810,64.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:30:00Z,26.4040,-81.8810,64.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:36:00Z,26.4040,-81.8810,65.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:42:00Z,26.4040,-81.8810,66.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:48:00Z,26.4040,-81.8810,67.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T04:54:00Z,26.4040,-81.8810,68.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:00:00Z,26.4040,-81.8810,69.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:06:00Z,26.4040,-81.8810,70.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:12:00Z,26.4040,-81.8810,69.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:18:00Z,26.4040,-81.8810,68.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:24:00Z,26.4040,-81.8810,68.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:30:00Z,26.4040,-81.8810,69.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:36:00Z,26.4040,-81.8810,70.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:42:00Z,26.4040,-81.8810,71.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:48:00Z,26.4040,-81.8810,71.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T05:54:00Z,26.4040,-81.8810,71.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:00:00Z,26.4040,-81.8810,70.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:06:00Z,26.4040,-81.8810,70.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:12:00Z,26.4040,-81.8810,70.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:18:00Z,26.4040,-81.8810,69.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:24:00Z,26.4040,-81.8810,70.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:30:00Z,26.4040,-81.8810,71.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:36:00Z,26.4040,-81.8810,72.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:42:00Z,26.4040,-81.8810,72.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:48:00Z,26.4040,-81.8810,74.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T06:54:00Z,26.4040,-81.8810,75.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:00:00Z,26.4040,-81.8810,75.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:06:00Z,26.4040,-81.8810,75.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:12:00Z,26.4040,-81.8810,74.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:18:00Z,26.4040,-81.8810,73.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:24:00Z,26.4040,-81.8810,73.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:30:00Z,26.4040,-81.8810,73.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:36:00Z,26.4040,-81.8810,73.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:42:00Z,26.4040,-81.8810,73.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:48:00Z,26.4040,-81.8810,74.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T07:54:00Z,26.4040,-81.8810,74.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:00:00Z,26.4040,-81.8810,74.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:06:00Z,26.4040,-81.8810,73.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:12:00Z,26.4040,-81.8810,72.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:18:00Z,26.4040,-81.8810,72.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:24:00Z,26.4040,-81.8810,69.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:30:00Z,26.4040,-81.8810,67.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:36:00Z,26.4040,-81.8810,67.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:42:00Z,26.4040,-81.8810,68.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:48:00Z,26.4040,-81.8810,67.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T08:54:00Z,26.4040,-81.8810,64.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T09:00:00Z,26.4040,-81.8810,64.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T09:06:00Z,26.4040,-81.8810,65.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-02T09:12:00Z,26.4040,-81.8810,65.7,1111122 