owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T00:00:00Z,30.3288,-87.8293,0.0,2.76,73.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T00:30:00Z,30.3288,-87.8293,0.0,3.38,73.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T01:00:00Z,30.3288,-87.8293,0.0,3.64,79.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T01:30:00Z,30.3288,-87.8293,0.0,3.48,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T02:00:00Z,30.3288,-87.8293,0.0,2.23,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T02:30:00Z,30.3288,-87.8293,0.0,2.47,69.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T03:00:00Z,30.3288,-87.8293,0.0,2.7,72.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T03:30:00Z,30.3288,-87.8293,0.0,2.86,79.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T04:00:00Z,30.3288,-87.8293,0.0,3.24,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T04:30:00Z,30.3288,-87.8293,0.0,1.98,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T05:00:00Z,30.3288,-87.8293,0.0,2.5,77.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T05:30:00Z,30.3288,-87.8293,0.0,2.06,50.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T06:00:00Z,30.3288,-87.8293,0.0,1.77,51.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T06:30:00Z,30.3288,-87.8293,0.0,1.77,60.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T07:00:00Z,30.3288,-87.8293,0.0,2.48,78.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T07:30:00Z,30.3288,-87.8293,0.0,2.65,69.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T08:00:00Z,30.3288,-87.8293,0.0,2.74,62.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T08:30:00Z,30.3288,-87.8293,0.0,2.85,63.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T09:00:00Z,30.3288,-87.8293,0.0,3.86,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T09:30:00Z,30.3288,-87.8293,0.0,3.08,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T10:00:00Z,30.3288,-87.8293,0.0,3.19,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T10:30:00Z,30.3288,-87.8293,0.0,1.76,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T11:00:00Z,30.3288,-87.8293,0.0,3.71,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T11:30:00Z,30.3288,-87.8293,0.0,4.64,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T12:00:00Z,30.3288,-87.8293,0.0,4.79,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T12:30:00Z,30.3288,-87.8293,0.0,4.62,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T13:00:00Z,30.3288,-87.8293,0.0,4.35,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T13:30:00Z,30.3288,-87.8293,0.0,4.04,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T14:00:00Z,30.3288,-87.8293,0.0,2.26,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T14:30:00Z,30.3288,-87.8293,0.0,3.76,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T15:00:00Z,30.3288,-87.8293,0.0,4.21,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T15:30:00Z,30.3288,-87.8293,0.0,4.55,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T16:00:00Z,30.3288,-87.8293,0.0,5.0,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T16:30:00Z,30.3288,-87.8293,0.0,5.72,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T17:00:00Z,30.3288,-87.8293,0.0,5.08,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T17:30:00Z,30.3288,-87.8293,0.0,4.72,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T18:00:00Z,30.3288,-87.8293,0.0,5.6,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T18:30:00Z,30.3288,-87.8293,0.0,5.45,175.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T19:00:00Z,30.3288,-87.8293,0.0,4.23,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T19:30:00Z,30.3288,-87.8293,0.0,3.29,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T20:00:00Z,30.3288,-87.8293,0.0,2.77,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T20:30:00Z,30.3288,-87.8293,0.0,4.83,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T21:00:00Z,30.3288,-87.8293,0.0,5.23,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T21:30:00Z,30.3288,-87.8293,0.0,3.26,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T22:00:00Z,30.3288,-87.8293,0.0,3.3,190.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T22:30:00Z,30.3288,-87.8293,0.0,3.63,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T23:00:00Z,30.3288,-87.8293,0.0,4.35,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T23:30:00Z,30.3288,-87.8293,0.0,4.99,194.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T00:00:00Z,30.3288,-87.8293,0.0,4.62,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T00:30:00Z,30.3288,-87.8293,0.0,4.15,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T01:00:00Z,30.3288,-87.8293,0.0,4.17,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T01:30:00Z,30.3288,-87.8293,0.0,5.31,216.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T02:00:00Z,30.3288,-87.8293,0.0,4.92,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T02:30:00Z,30.3288,-87.8293,0.0,4.74,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T03:00:00Z,30.3288,-87.8293,0.0,5.04,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T03:30:00Z,30.3288,-87.8293,0.0,5.61,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T04:00:00Z,30.3288,-87.8293,0.0,6.48,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T04:30:00Z,30.3288,-87.8293,0.0,6.92,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T05:00:00Z,30.3288,-87.8293,0.0,5.4,264.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T05:30:00Z,30.3288,-87.8293,0.0,7.91,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T06:00:00Z,30.3288,-87.8293,0.0,6.03,250.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T06:30:00Z,30.3288,-87.8293,0.0,7.37,270.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T07:00:00Z,30.3288,-87.8293,0.0,9.66,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T07:30:00Z,30.3288,-87.8293,0.0,9.3,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T08:00:00Z,30.3288,-87.8293,0.0,7.84,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T08:30:00Z,30.3288,-87.8293,0.0,7.43,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T09:00:00Z,30.3288,-87.8293,0.0,7.19,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T09:30:00Z,30.3288,-87.8293,0.0,7.51,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T10:00:00Z,30.3288,-87.8293,0.0,8.33,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T10:30:00Z,30.3288,-87.8293,0.0,9.4,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T11:00:00Z,30.3288,-87.8293,0.0,7.76,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T11:30:00Z,30.3288,-87.8293,0.0,9.8,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T12:00:00Z,30.3288,-87.8293,0.0,14.01,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T12:30:00Z,30.3288,-87.8293,0.0,12.5,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T13:00:00Z,30.3288,-87.8293,0.0,13.7,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T13:30:00Z,30.3288,-87.8293,0.0,11.9,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T14:00:00Z,30.3288,-87.8293,0.0,12.49,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T14:30:00Z,30.3288,-87.8293,0.0,11.73,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T15:00:00Z,30.3288,-87.8293,0.0,10.92,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T15:30:00Z,30.3288,-87.8293,0.0,11.84,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T16:00:00Z,30.3288,-87.8293,0.0,11.16,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T16:30:00Z,30.3288,-87.8293,0.0,10.07,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T17:00:00Z,30.3288,-87.8293,0.0,9.05,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T17:30:00Z,30.3288,-87.8293,0.0,8.53,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T18:00:00Z,30.3288,-87.8293,0.0,8.94,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T18:30:00Z,30.3288,-87.8293,0.0,9.46,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T19:00:00Z,30.3288,-87.8293,0.0,9.07,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T19:30:00Z,30.3288,-87.8293,0.0,7.73,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T20:00:00Z,30.3288,-87.8293,0.0,8.99,1.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T20:30:00Z,30.3288,-87.8293,0.0,6.87,15.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T21:00:00Z,30.3288,-87.8293,0.0,6.89,3.614,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T21:30:00Z,30.3288,-87.8293,0.0,5.98,14.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T22:00:00Z,30.3288,-87.8293,0.0,5.87,23.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T22:30:00Z,30.3288,-87.8293,0.0,5.62,15.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T23:00:00Z,30.3288,-87.8293,0.0,4.97,22.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T23:30:00Z,30.3288,-87.8293,0.0,4.96,27.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T00:00:00Z,30.3288,-87.8293,0.0,4.84,31.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T00:30:00Z,30.3288,-87.8293,0.0,3.56,27.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T01:00:00Z,30.3288,-87.8293,0.0,4.24,19.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T01:30:00Z,30.3288,-87.8293,0.0,4.32,27.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T02:00:00Z,30.3288,-87.8293,0.0,5.21,31.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T02:30:00Z,30.3288,-87.8293,0.0,4.98,35.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T03:00:00Z,30.3288,-87.8293,0.0,5.96,28.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T03:30:00Z,30.3288,-87.8293,0.0,5.92,26.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T04:00:00Z,30.3288,-87.8293,0.0,6.13,17.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T04:30:00Z,30.3288,-87.8293,0.0,6.55,16.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T05:00:00Z,30.3288,-87.8293,0.0,6.81,23.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T05:30:00Z,30.3288,-87.8293,0.0,5.16,21.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T06:00:00Z,30.3288,-87.8293,0.0,5.77,22.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T06:30:00Z,30.3288,-87.8293,0.0,6.43,20.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T07:00:00Z,30.3288,-87.8293,0.0,5.85,18.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T07:30:00Z,30.3288,-87.8293,0.0,5.62,23.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T08:00:00Z,30.3288,-87.8293,0.0,6.16,24.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T08:30:00Z,30.3288,-87.8293,0.0,5.13,24.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T09:00:00Z,30.3288,-87.8293,0.0,4.93,25.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T09:30:00Z,30.3288,-87.8293,0.0,5.13,35.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T10:00:00Z,30.3288,-87.8293,0.0,5.54,39.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T10:30:00Z,30.3288,-87.8293,0.0,3.63,43.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T11:00:00Z,30.3288,-87.8293,0.0,4.6,33.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T11:30:00Z,30.3288,-87.8293,0.0,4.91,36.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T12:00:00Z,30.3288,-87.8293,0.0,5.58,37.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T12:30:00Z,30.3288,-87.8293,0.0,7.05,55.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T13:00:00Z,30.3288,-87.8293,0.0,5.2,69.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T13:30:00Z,30.3288,-87.8293,0.0,4.86,59.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T14:00:00Z,30.3288,-87.8293,0.0,5.62,63.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T14:30:00Z,30.3288,-87.8293,0.0,5.29,65.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T15:00:00Z,30.3288,-87.8293,0.0,4.65,56.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T15:30:00Z,30.3288,-87.8293,0.0,4.37,76.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T16:00:00Z,30.3288,-87.8293,0.0,3.27,59.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T16:30:00Z,30.3288,-87.8293,0.0,2.31,71.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T17:00:00Z,30.3288,-87.8293,0.0,1.53,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T17:30:00Z,30.3288,-87.8293,0.0,2.22,41.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T18:00:00Z,30.3288,-87.8293,0.0,2.45,44.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T18:30:00Z,30.3288,-87.8293,0.0,1.2,15.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T19:00:00Z,30.3288,-87.8293,0.0,3.13,22.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T19:30:00Z,30.3288,-87.8293,0.0,2.89,35.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T20:00:00Z,30.3288,-87.8293,0.0,0.75,35.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T20:30:00Z,30.3288,-87.8293,0.0,2.99,4.609,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T21:00:00Z,30.3288,-87.8293,0.0,2.41,50.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T21:30:00Z,30.3288,-87.8293,0.0,2.25,270.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T22:00:00Z,30.3288,-87.8293,0.0,1.34,291.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T22:30:00Z,30.3288,-87.8293,0.0,2.09,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T23:00:00Z,30.3288,-87.8293,0.0,1.53,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T23:30:00Z,30.3288,-87.8293,0.0,0.2,10.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T00:00:00Z,30.3288,-87.8293,0.0,0.98,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T00:30:00Z,30.3288,-87.8293,0.0,1.53,66.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T01:00:00Z,30.3288,-87.8293,0.0,0.26,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T01:30:00Z,30.3288,-87.8293,0.0,1.26,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T02:00:00Z,30.3288,-87.8293,0.0,0.82,58.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T02:30:00Z,30.3288,-87.8293,0.0,1.15,72.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T03:00:00Z,30.3288,-87.8293,0.0,1.52,39.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T03:30:00Z,30.3288,-87.8293,0.0,1.86,30.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T04:00:00Z,30.3288,-87.8293,0.0,2.35,31.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T04:30:00Z,30.3288,-87.8293,0.0,2.38,35.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T05:00:00Z,30.3288,-87.8293,0.0,2.77,48.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T05:30:00Z,30.3288,-87.8293,0.0,2.91,54.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T06:00:00Z,30.3288,-87.8293,0.0,2.74,62.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T06:30:00Z,30.3288,-87.8293,0.0,3.03,70.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T07:00:00Z,30.3288,-87.8293,0.0,4.04,88.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T07:30:00Z,30.3288,-87.8293,0.0,4.23,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T08:00:00Z,30.3288,-87.8293,0.0,3.94,78.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T08:30:00Z,30.3288,-87.8293,0.0,2.59,56.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T09:00:00Z,30.3288,-87.8293,0.0,3.17,27.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T09:30:00Z,30.3288,-87.8293,0.0,3.23,31.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T10:00:00Z,30.3288,-87.8293,0.0,3.54,17.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T10:30:00Z,30.3288,-87.8293,0.0,4.28,56.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T11:00:00Z,30.3288,-87.8293,0.0,4.82,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T11:30:00Z,30.3288,-87.8293,0.0,3.04,72.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T12:00:00Z,30.3288,-87.8293,0.0,3.87,78.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T12:30:00Z,30.3288,-87.8293,0.0,3.25,72.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T13:00:00Z,30.3288,-87.8293,0.0,3.69,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T13:30:00Z,30.3288,-87.8293,0.0,3.3,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T14:00:00Z,30.3288,-87.8293,0.0,3.4,61.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T14:30:00Z,30.3288,-87.8293,0.0,4.83,69.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T15:00:00Z,30.3288,-87.8293,0.0,5.38,65.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T15:30:00Z,30.3288,-87.8293,0.0,5.42,68.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T16:00:00Z,30.3288,-87.8293,0.0,4.9,65.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T16:30:00Z,30.3288,-87.8293,0.0,4.98,65.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T17:00:00Z,30.3288,-87.8293,0.0,4.71,64.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T17:30:00Z,30.3288,-87.8293,0.0,4.3,53.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T18:00:00Z,30.3288,-87.8293,0.0,4.69,43.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T18:30:00Z,30.3288,-87.8293,0.0,5.44,37.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T19:00:00Z,30.3288,-87.8293,0.0,5.96,30.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T19:30:00Z,30.3288,-87.8293,0.0,4.89,26.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T20:00:00Z,30.3288,-87.8293,0.0,3.6,41.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T20:30:00Z,30.3288,-87.8293,0.0,4.03,37.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T21:00:00Z,30.3288,-87.8293,0.0,3.93,55.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T21:30:00Z,30.3288,-87.8293,0.0,3.76,67.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T22:00:00Z,30.3288,-87.8293,0.0,4.41,70.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T22:30:00Z,30.3288,-87.8293,0.0,4.91,75.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T23:00:00Z,30.3288,-87.8293,0.0,5.42,63.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T23:30:00Z,30.3288,-87.8293,0.0,7.63,64.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T00:00:00Z,30.3288,-87.8293,0.0,6.58,39.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T00:30:00Z,30.3288,-87.8293,0.0,4.22,49.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T01:00:00Z,30.3288,-87.8293,0.0,3.8,29.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T01:30:00Z,30.3288,-87.8293,0.0,5.47,53.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T02:00:00Z,30.3288,-87.8293,0.0,7.61,66.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T02:30:00Z,30.3288,-87.8293,0.0,8.12,66.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T03:00:00Z,30.3288,-87.8293,0.0,5.0,35.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T03:30:00Z,30.3288,-87.8293,0.0,5.19,18.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T04:00:00Z,30.3288,-87.8293,0.0,5.82,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T04:30:00Z,30.3288,-87.8293,0.0,6.71,0.901,-9999.0,'1111122,1111122,1111122' 