owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T00:00:00Z,30.3288,-87.8293,1.811,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T00:30:00Z,30.3288,-87.8293,1.802,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T01:00:00Z,30.3288,-87.8293,1.784,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T01:30:00Z,30.3288,-87.8293,1.776,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T02:00:00Z,30.3288,-87.8293,1.76,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T02:30:00Z,30.3288,-87.8293,1.746,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T03:00:00Z,30.3288,-87.8293,1.726,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T03:30:00Z,30.3288,-87.8293,1.714,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T04:00:00Z,30.3288,-87.8293,1.716,5.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T04:30:00Z,30.3288,-87.8293,1.724,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T05:00:00Z,30.3288,-87.8293,1.741,3.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T05:30:00Z,30.3288,-87.8293,1.757,3.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T06:00:00Z,30.3288,-87.8293,1.771,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T06:30:00Z,30.3288,-87.8293,1.806,3.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T07:00:00Z,30.3288,-87.8293,1.819,1.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T07:30:00Z,30.3288,-87.8293,1.835,3.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T08:00:00Z,30.3288,-87.8293,1.841,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T08:30:00Z,30.3288,-87.8293,1.848,1.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T09:00:00Z,30.3288,-87.8293,1.855,3.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T09:30:00Z,30.3288,-87.8293,1.854,3.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T10:00:00Z,30.3288,-87.8293,1.854,3.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T10:30:00Z,30.3288,-87.8293,1.854,3.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T11:00:00Z,30.3288,-87.8293,1.848,3.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T11:30:00Z,30.3288,-87.8293,1.836,3.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T12:00:00Z,30.3288,-87.8293,1.827,2.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T12:30:00Z,30.3288,-87.8293,1.821,2.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T13:00:00Z,30.3288,-87.8293,1.824,3.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T13:30:00Z,30.3288,-87.8293,1.827,2.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T14:00:00Z,30.3288,-87.8293,1.825,3.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T14:30:00Z,30.3288,-87.8293,1.842,2.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T15:00:00Z,30.3288,-87.8293,1.832,1.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T15:30:00Z,30.3288,-87.8293,1.83,1.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T16:00:00Z,30.3288,-87.8293,1.837,3.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T16:30:00Z,30.3288,-87.8293,1.829,1.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T17:00:00Z,30.3288,-87.8293,1.826,1.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T17:30:00Z,30.3288,-87.8293,1.83,1.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T18:00:00Z,30.3288,-87.8293,1.833,1.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T18:30:00Z,30.3288,-87.8293,1.845,2.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T19:00:00Z,30.3288,-87.8293,1.849,2.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T19:30:00Z,30.3288,-87.8293,1.856,3.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T20:00:00Z,30.3288,-87.8293,1.85,2.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T20:30:00Z,30.3288,-87.8293,1.853,3.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T21:00:00Z,30.3288,-87.8293,1.842,3.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T21:30:00Z,30.3288,-87.8293,1.842,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T22:00:00Z,30.3288,-87.8293,1.832,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T22:30:00Z,30.3288,-87.8293,1.819,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T23:00:00Z,30.3288,-87.8293,1.814,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T23:30:00Z,30.3288,-87.8293,1.794,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T00:00:00Z,30.3288,-87.8293,1.783,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T00:30:00Z,30.3288,-87.8293,1.763,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T01:00:00Z,30.3288,-87.8293,1.748,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T01:30:00Z,30.3288,-87.8293,1.732,3.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T02:00:00Z,30.3288,-87.8293,1.727,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T02:30:00Z,30.3288,-87.8293,1.73,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T03:00:00Z,30.3288,-87.8293,1.737,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T03:30:00Z,30.3288,-87.8293,1.747,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T04:00:00Z,30.3288,-87.8293,1.778,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T04:30:00Z,30.3288,-87.8293,1.785,2.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T05:00:00Z,30.3288,-87.8293,1.805,3.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T05:30:00Z,30.3288,-87.8293,1.824,2.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T06:00:00Z,30.3288,-87.8293,1.836,2.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T06:30:00Z,30.3288,-87.8293,1.852,2.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T07:00:00Z,30.3288,-87.8293,1.862,3.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T07:30:00Z,30.3288,-87.8293,1.883,3.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T08:00:00Z,30.3288,-87.8293,1.896,2.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T08:30:00Z,30.3288,-87.8293,1.909,2.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T09:00:00Z,30.3288,-87.8293,1.915,2.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T09:30:00Z,30.3288,-87.8293,1.922,1.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T10:00:00Z,30.3288,-87.8293,1.927,2.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T10:30:00Z,30.3288,-87.8293,1.929,1.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T11:00:00Z,30.3288,-87.8293,1.93,1.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T11:30:00Z,30.3288,-87.8293,1.912,1.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T12:00:00Z,30.3288,-87.8293,1.908,1.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T12:30:00Z,30.3288,-87.8293,1.882,1.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T13:00:00Z,30.3288,-87.8293,1.875,1.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T13:30:00Z,30.3288,-87.8293,1.856,1.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T14:00:00Z,30.3288,-87.8293,1.841,1.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T14:30:00Z,30.3288,-87.8293,1.832,1.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T15:00:00Z,30.3288,-87.8293,1.819,1.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T15:30:00Z,30.3288,-87.8293,1.805,1.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T16:00:00Z,30.3288,-87.8293,1.8,1.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T16:30:00Z,30.3288,-87.8293,1.795,1.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T17:00:00Z,30.3288,-87.8293,1.768,1.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T17:30:00Z,30.3288,-87.8293,1.784,3.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T18:00:00Z,30.3288,-87.8293,1.791,2.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T18:30:00Z,30.3288,-87.8293,1.785,2.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T19:00:00Z,30.3288,-87.8293,1.782,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T19:30:00Z,30.3288,-87.8293,1.786,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T20:00:00Z,30.3288,-87.8293,1.806,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T20:30:00Z,30.3288,-87.8293,1.801,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T21:00:00Z,30.3288,-87.8293,1.813,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T21:30:00Z,30.3288,-87.8293,1.817,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T22:00:00Z,30.3288,-87.8293,1.816,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T22:30:00Z,30.3288,-87.8293,1.81,6.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T23:00:00Z,30.3288,-87.8293,1.794,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T23:30:00Z,30.3288,-87.8293,1.8,4.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T00:00:00Z,30.3288,-87.8293,1.81,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T00:30:00Z,30.3288,-87.8293,1.815,3.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T01:00:00Z,30.3288,-87.8293,1.814,3.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T01:30:00Z,30.3288,-87.8293,1.82,3.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T02:00:00Z,30.3288,-87.8293,1.827,3.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T02:30:00Z,30.3288,-87.8293,1.826,3.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T03:00:00Z,30.3288,-87.8293,1.843,2.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T03:30:00Z,30.3288,-87.8293,1.848,2.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T04:00:00Z,30.3288,-87.8293,1.855,2.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T04:30:00Z,30.3288,-87.8293,1.875,2.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T05:00:00Z,30.3288,-87.8293,1.859,3.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T05:30:00Z,30.3288,-87.8293,1.863,2.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T06:00:00Z,30.3288,-87.8293,1.889,2.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T06:30:00Z,30.3288,-87.8293,1.901,2.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T07:00:00Z,30.3288,-87.8293,1.942,2.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T07:30:00Z,30.3288,-87.8293,1.958,2.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T08:00:00Z,30.3288,-87.8293,1.964,3.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T08:30:00Z,30.3288,-87.8293,1.972,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T09:00:00Z,30.3288,-87.8293,1.96,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T09:30:00Z,30.3288,-87.8293,1.957,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T10:00:00Z,30.3288,-87.8293,1.94,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T10:30:00Z,30.3288,-87.8293,1.928,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T11:00:00Z,30.3288,-87.8293,1.925,2.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T11:30:00Z,30.3288,-87.8293,1.91,1.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T12:00:00Z,30.3288,-87.8293,1.91,1.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T12:30:00Z,30.3288,-87.8293,1.909,1.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T13:00:00Z,30.3288,-87.8293,1.906,1.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T13:30:00Z,30.3288,-87.8293,1.906,0.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T14:00:00Z,30.3288,-87.8293,1.883,0.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T14:30:00Z,30.3288,-87.8293,1.866,1.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T15:00:00Z,30.3288,-87.8293,1.844,0.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T15:30:00Z,30.3288,-87.8293,1.827,1.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T16:00:00Z,30.3288,-87.8293,1.812,0.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T16:30:00Z,30.3288,-87.8293,1.795,0.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T17:00:00Z,30.3288,-87.8293,1.783,0.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T17:30:00Z,30.3288,-87.8293,1.787,1.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T18:00:00Z,30.3288,-87.8293,1.784,2.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T18:30:00Z,30.3288,-87.8293,1.786,1.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T19:00:00Z,30.3288,-87.8293,1.788,0.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T19:30:00Z,30.3288,-87.8293,1.761,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T20:00:00Z,30.3288,-87.8293,1.756,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T20:30:00Z,30.3288,-87.8293,1.75,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T21:00:00Z,30.3288,-87.8293,1.763,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T21:30:00Z,30.3288,-87.8293,1.763,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T22:00:00Z,30.3288,-87.8293,1.773,4.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T22:30:00Z,30.3288,-87.8293,1.776,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T23:00:00Z,30.3288,-87.8293,1.773,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T23:30:00Z,30.3288,-87.8293,1.79,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T00:00:00Z,30.3288,-87.8293,1.788,3.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T00:30:00Z,30.3288,-87.8293,1.803,3.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T01:00:00Z,30.3288,-87.8293,1.805,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T01:30:00Z,30.3288,-87.8293,1.819,1.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T02:00:00Z,30.3288,-87.8293,1.833,1.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T02:30:00Z,30.3288,-87.8293,1.839,1.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T03:00:00Z,30.3288,-87.8293,1.84,3.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T03:30:00Z,30.3288,-87.8293,1.832,3.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T04:00:00Z,30.3288,-87.8293,1.85,3.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T04:30:00Z,30.3288,-87.8293,1.875,2.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T05:00:00Z,30.3288,-87.8293,1.894,3.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T05:30:00Z,30.3288,-87.8293,1.923,2.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T06:00:00Z,30.3288,-87.8293,1.936,2.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T06:30:00Z,30.3288,-87.8293,1.952,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T07:00:00Z,30.3288,-87.8293,1.965,4.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T07:30:00Z,30.3288,-87.8293,1.977,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T08:00:00Z,30.3288,-87.8293,1.996,1.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T08:30:00Z,30.3288,-87.8293,2.02,0.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T09:00:00Z,30.3288,-87.8293,2.023,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T09:30:00Z,30.3288,-87.8293,2.021,2.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T10:00:00Z,30.3288,-87.8293,2.012,2.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T10:30:00Z,30.3288,-87.8293,2.002,1.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T11:00:00Z,30.3288,-87.8293,2.0,1.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T11:30:00Z,30.3288,-87.8293,2.0,1.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T12:00:00Z,30.3288,-87.8293,1.973,0.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T12:30:00Z,30.3288,-87.8293,1.959,0.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T13:00:00Z,30.3288,-87.8293,1.936,0.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T13:30:00Z,30.3288,-87.8293,1.935,2.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T14:00:00Z,30.3288,-87.8293,1.938,1.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T14:30:00Z,30.3288,-87.8293,1.996,1.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T15:00:00Z,30.3288,-87.8293,1.973,1.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T15:30:00Z,30.3288,-87.8293,1.939,1.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T16:00:00Z,30.3288,-87.8293,1.913,1.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T16:30:00Z,30.3288,-87.8293,1.884,1.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T17:00:00Z,30.3288,-87.8293,1.884,2.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T17:30:00Z,30.3288,-87.8293,1.853,0.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T18:00:00Z,30.3288,-87.8293,1.847,1.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T18:30:00Z,30.3288,-87.8293,1.804,1.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T19:00:00Z,30.3288,-87.8293,1.798,2.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T19:30:00Z,30.3288,-87.8293,1.777,1.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T20:00:00Z,30.3288,-87.8293,1.771,1.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T20:30:00Z,30.3288,-87.8293,1.761,1.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T21:00:00Z,30.3288,-87.8293,1.757,0.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T21:30:00Z,30.3288,-87.8293,1.749,0.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T22:00:00Z,30.3288,-87.8293,1.744,1.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T22:30:00Z,30.3288,-87.8293,1.765,0.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T23:00:00Z,30.3288,-87.8293,1.779,1.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T23:30:00Z,30.3288,-87.8293,1.789,1.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T00:00:00Z,30.3288,-87.8293,1.801,2.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T00:30:00Z,30.3288,-87.8293,1.795,1.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T01:00:00Z,30.3288,-87.8293,1.816,2.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T01:30:00Z,30.3288,-87.8293,1.842,2.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T02:00:00Z,30.3288,-87.8293,1.876,2.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T02:30:00Z,30.3288,-87.8293,1.884,3.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T03:00:00Z,30.3288,-87.8293,1.885,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T03:30:00Z,30.3288,-87.8293,1.893,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T04:00:00Z,30.3288,-87.8293,1.921,1.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T04:30:00Z,30.3288,-87.8293,1.948,1.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T05:00:00Z,30.3288,-87.8293,1.972,0.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T05:30:00Z,30.3288,-87.8293,2.002,0.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T06:00:00Z,30.3288,-87.8293,2.006,1.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T06:30:00Z,30.3288,-87.8293,2.04,3.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T07:00:00Z,30.3288,-87.8293,2.068,1.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T07:30:00Z,30.3288,-87.8293,2.089,1.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T08:00:00Z,30.3288,-87.8293,2.12,0.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T08:30:00Z,30.3288,-87.8293,2.136,1.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T09:00:00Z,30.3288,-87.8293,2.147,0.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T09:30:00Z,30.3288,-87.8293,2.161,1.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T10:00:00Z,30.3288,-87.8293,2.179,1.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T10:30:00Z,30.3288,-87.8293,2.19,0.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T11:00:00Z,30.3288,-87.8293,2.194,0.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T11:30:00Z,30.3288,-87.8293,2.185,1.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T12:00:00Z,30.3288,-87.8293,2.178,1.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T12:30:00Z,30.3288,-87.8293,2.167,3.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T13:00:00Z,30.3288,-87.8293,2.131,1.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T13:30:00Z,30.3288,-87.8293,2.1,1.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T14:00:00Z,30.3288,-87.8293,2.081,1.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T14:30:00Z,30.3288,-87.8293,2.057,1.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T15:00:00Z,30.3288,-87.8293,2.036,0.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T15:30:00Z,30.3288,-87.8293,2.008,2.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T16:00:00Z,30.3288,-87.8293,1.98,2.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T16:30:00Z,30.3288,-87.8293,1.945,1.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T17:00:00Z,30.3288,-87.8293,1.914,2.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T17:30:00Z,30.3288,-87.8293,1.879,3.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T18:00:00Z,30.3288,-87.8293,1.848,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T18:30:00Z,30.3288,-87.8293,1.819,3.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T19:00:00Z,30.3288,-87.8293,1.795,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T19:30:00Z,30.3288,-87.8293,1.766,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T20:00:00Z,30.3288,-87.8293,1.751,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T20:30:00Z,30.3288,-87.8293,1.718,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T21:00:00Z,30.3288,-87.8293,1.707,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T21:30:00Z,30.3288,-87.8293,1.682,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T22:00:00Z,30.3288,-87.8293,1.685,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T22:30:00Z,30.3288,-87.8293,1.676,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T23:00:00Z,30.3288,-87.8293,1.676,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T23:30:00Z,30.3288,-87.8293,1.67,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T00:00:00Z,30.3288,-87.8293,1.672,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T00:30:00Z,30.3288,-87.8293,1.692,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T01:00:00Z,30.3288,-87.8293,1.716,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T01:30:00Z,30.3288,-87.8293,1.754,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T02:00:00Z,30.3288,-87.8293,1.783,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T02:30:00Z,30.3288,-87.8293,1.809,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T03:00:00Z,30.3288,-87.8293,1.847,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T03:30:00Z,30.3288,-87.8293,1.858,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T04:00:00Z,30.3288,-87.8293,1.88,3.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T04:30:00Z,30.3288,-87.8293,1.912,3.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T05:00:00Z,30.3288,-87.8293,1.926,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T05:30:00Z,30.3288,-87.8293,1.945,3.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T06:00:00Z,30.3288,-87.8293,1.97,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T06:30:00Z,30.3288,-87.8293,1.993,3.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T07:00:00Z,30.3288,-87.8293,2.024,2.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T07:30:00Z,30.3288,-87.8293,2.054,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T08:00:00Z,30.3288,-87.8293,2.091,2.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T08:30:00Z,30.3288,-87.8293,2.115,1.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T09:00:00Z,30.3288,-87.8293,2.134,2.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T09:30:00Z,30.3288,-87.8293,2.154,4.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T10:00:00Z,30.3288,-87.8293,2.174,3.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T10:30:00Z,30.3288,-87.8293,2.185,3.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T11:00:00Z,30.3288,-87.8293,2.189,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T11:30:00Z,30.3288,-87.8293,2.191,5.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T12:00:00Z,30.3288,-87.8293,2.183,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T12:30:00Z,30.3288,-87.8293,2.176,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T13:00:00Z,30.3288,-87.8293,2.167,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T13:30:00Z,30.3288,-87.8293,2.159,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T14:00:00Z,30.3288,-87.8293,2.146,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T14:30:00Z,30.3288,-87.8293,2.125,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T15:00:00Z,30.3288,-87.8293,2.088,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T15:30:00Z,30.3288,-87.8293,2.056,7.61,1111122 