owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:00:00Z,28.1930,-82.7890,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:06:00Z,28.1930,-82.7890,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:12:00Z,28.1930,-82.7890,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:18:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:24:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:30:00Z,28.1930,-82.7890,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:36:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:42:00Z,28.1930,-82.7890,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:48:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:54:00Z,28.1930,-82.7890,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:00:00Z,28.1930,-82.7890,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:06:00Z,28.1930,-82.7890,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:12:00Z,28.1930,-82.7890,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:18:00Z,28.1930,-82.7890,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:24:00Z,28.1930,-82.7890,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:30:00Z,28.1930,-82.7890,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:36:00Z,28.1930,-82.7890,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:42:00Z,28.1930,-82.7890,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:48:00Z,28.1930,-82.7890,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:54:00Z,28.1930,-82.7890,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:00:00Z,28.1930,-82.7890,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:06:00Z,28.1930,-82.7890,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:12:00Z,28.1930,-82.7890,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:18:00Z,28.1930,-82.7890,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:24:00Z,28.1930,-82.7890,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:30:00Z,28.1930,-82.7890,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:36:00Z,28.1930,-82.7890,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:42:00Z,28.1930,-82.7890,0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:48:00Z,28.1930,-82.7890,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:54:00Z,28.1930,-82.7890,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:00:00Z,28.1930,-82.7890,0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:06:00Z,28.1930,-82.7890,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:12:00Z,28.1930,-82.7890,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:18:00Z,28.1930,-82.7890,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:24:00Z,28.1930,-82.7890,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:30:00Z,28.1930,-82.7890,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:36:00Z,28.1930,-82.7890,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:42:00Z,28.1930,-82.7890,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:48:00Z,28.1930,-82.7890,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:54:00Z,28.1930,-82.7890,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:00:00Z,28.1930,-82.7890,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:06:00Z,28.1930,-82.7890,0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:12:00Z,28.1930,-82.7890,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:18:00Z,28.1930,-82.7890,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:24:00Z,28.1930,-82.7890,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:30:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:36:00Z,28.1930,-82.7890,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:42:00Z,28.1930,-82.7890,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:48:00Z,28.1930,-82.7890,0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:54:00Z,28.1930,-82.7890,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:00:00Z,28.1930,-82.7890,0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:06:00Z,28.1930,-82.7890,0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:12:00Z,28.1930,-82.7890,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:18:00Z,28.1930,-82.7890,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:24:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:30:00Z,28.1930,-82.7890,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:36:00Z,28.1930,-82.7890,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:42:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:48:00Z,28.1930,-82.7890,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:54:00Z,28.1930,-82.7890,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:00:00Z,28.1930,-82.7890,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:06:00Z,28.1930,-82.7890,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:12:00Z,28.1930,-82.7890,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:18:00Z,28.1930,-82.7890,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:24:00Z,28.1930,-82.7890,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:30:00Z,28.1930,-82.7890,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:36:00Z,28.1930,-82.7890,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:42:00Z,28.1930,-82.7890,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:48:00Z,28.1930,-82.7890,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:54:00Z,28.1930,-82.7890,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:00:00Z,28.1930,-82.7890,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:06:00Z,28.1930,-82.7890,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:12:00Z,28.1930,-82.7890,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:18:00Z,28.1930,-82.7890,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:24:00Z,28.1930,-82.7890,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:30:00Z,28.1930,-82.7890,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:36:00Z,28.1930,-82.7890,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:42:00Z,28.1930,-82.7890,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:48:00Z,28.1930,-82.7890,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:54:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:00:00Z,28.1930,-82.7890,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:06:00Z,28.1930,-82.7890,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:12:00Z,28.1930,-82.7890,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:18:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:24:00Z,28.1930,-82.7890,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:30:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:36:00Z,28.1930,-82.7890,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:42:00Z,28.1930,-82.7890,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:48:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:54:00Z,28.1930,-82.7890,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:00:00Z,28.1930,-82.7890,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:06:00Z,28.1930,-82.7890,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:12:00Z,28.1930,-82.7890,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:18:00Z,28.1930,-82.7890,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:24:00Z,28.1930,-82.7890,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:30:00Z,28.1930,-82.7890,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:36:00Z,28.1930,-82.7890,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:42:00Z,28.1930,-82.7890,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:48:00Z,28.1930,-82.7890,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:54:00Z,28.1930,-82.7890,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T10:00:00Z,28.1930,-82.7890,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T10:06:00Z,28.1930,-82.7890,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T10:12:00Z,28.1930,-82.7890,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T10:18:00Z,28.1930,-82.7890,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T10:24:00Z,28.1930,-82.7890,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T10:30:00Z,28.1930,-82.7890,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T10:36:00Z,28.1930,-82.7890,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T10:42:00Z,28.1930,-82.7890,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T10:48:00Z,28.1930,-82.7890,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T10:54:00Z,28.1930,-82.7890,0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:00:00Z,28.1930,-82.7890,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:06:00Z,28.1930,-82.7890,0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:12:00Z,28.1930,-82.7890,0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:18:00Z,28.1930,-82.7890,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:24:00Z,28.1930,-82.7890,0.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:30:00Z,28.1930,-82.7890,0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:36:00Z,28.1930,-82.7890,0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:42:00Z,28.1930,-82.7890,0.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:48:00Z,28.1930,-82.7890,0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:54:00Z,28.1930,-82.7890,0.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:00:00Z,28.1930,-82.7890,0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:06:00Z,28.1930,-82.7890,0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:12:00Z,28.1930,-82.7890,0.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:18:00Z,28.1930,-82.7890,0.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:24:00Z,28.1930,-82.7890,0.583,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:30:00Z,28.1930,-82.7890,0.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:36:00Z,28.1930,-82.7890,0.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:42:00Z,28.1930,-82.7890,0.629,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:48:00Z,28.1930,-82.7890,0.625,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:54:00Z,28.1930,-82.7890,0.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:00:00Z,28.1930,-82.7890,0.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:06:00Z,28.1930,-82.7890,0.651,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:12:00Z,28.1930,-82.7890,0.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:18:00Z,28.1930,-82.7890,0.654,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:24:00Z,28.1930,-82.7890,0.661,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:30:00Z,28.1930,-82.7890,0.649,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:36:00Z,28.1930,-82.7890,0.651,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:42:00Z,28.1930,-82.7890,0.657,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:48:00Z,28.1930,-82.7890,0.649,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:54:00Z,28.1930,-82.7890,0.654,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:00:00Z,28.1930,-82.7890,0.646,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:06:00Z,28.1930,-82.7890,0.646,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:12:00Z,28.1930,-82.7890,0.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:18:00Z,28.1930,-82.7890,0.652,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:24:00Z,28.1930,-82.7890,0.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:30:00Z,28.1930,-82.7890,0.636,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:36:00Z,28.1930,-82.7890,0.636,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:42:00Z,28.1930,-82.7890,0.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:48:00Z,28.1930,-82.7890,0.613,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:54:00Z,28.1930,-82.7890,0.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:00:00Z,28.1930,-82.7890,0.598,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:06:00Z,28.1930,-82.7890,0.587,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:12:00Z,28.1930,-82.7890,0.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:18:00Z,28.1930,-82.7890,0.562,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:24:00Z,28.1930,-82.7890,0.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:30:00Z,28.1930,-82.7890,0.535,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:36:00Z,28.1930,-82.7890,0.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:42:00Z,28.1930,-82.7890,0.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:48:00Z,28.1930,-82.7890,0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:54:00Z,28.1930,-82.7890,0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:00:00Z,28.1930,-82.7890,0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:06:00Z,28.1930,-82.7890,0.445,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:12:00Z,28.1930,-82.7890,0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:18:00Z,28.1930,-82.7890,0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:24:00Z,28.1930,-82.7890,0.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:30:00Z,28.1930,-82.7890,0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:36:00Z,28.1930,-82.7890,0.358,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:42:00Z,28.1930,-82.7890,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:48:00Z,28.1930,-82.7890,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:54:00Z,28.1930,-82.7890,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:00:00Z,28.1930,-82.7890,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:06:00Z,28.1930,-82.7890,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:12:00Z,28.1930,-82.7890,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:18:00Z,28.1930,-82.7890,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:24:00Z,28.1930,-82.7890,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:30:00Z,28.1930,-82.7890,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:36:00Z,28.1930,-82.7890,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:42:00Z,28.1930,-82.7890,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:48:00Z,28.1930,-82.7890,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:54:00Z,28.1930,-82.7890,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:00:00Z,28.1930,-82.7890,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:06:00Z,28.1930,-82.7890,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:12:00Z,28.1930,-82.7890,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:18:00Z,28.1930,-82.7890,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:24:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:30:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:36:00Z,28.1930,-82.7890,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:42:00Z,28.1930,-82.7890,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:48:00Z,28.1930,-82.7890,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:54:00Z,28.1930,-82.7890,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:00:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:06:00Z,28.1930,-82.7890,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:12:00Z,28.1930,-82.7890,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:18:00Z,28.1930,-82.7890,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:24:00Z,28.1930,-82.7890,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:30:00Z,28.1930,-82.7890,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:36:00Z,28.1930,-82.7890,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:42:00Z,28.1930,-82.7890,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:48:00Z,28.1930,-82.7890,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:54:00Z,28.1930,-82.7890,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:00:00Z,28.1930,-82.7890,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:06:00Z,28.1930,-82.7890,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:12:00Z,28.1930,-82.7890,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:18:00Z,28.1930,-82.7890,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:24:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:30:00Z,28.1930,-82.7890,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:36:00Z,28.1930,-82.7890,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:42:00Z,28.1930,-82.7890,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:48:00Z,28.1930,-82.7890,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:54:00Z,28.1930,-82.7890,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:00:00Z,28.1930,-82.7890,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:06:00Z,28.1930,-82.7890,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:12:00Z,28.1930,-82.7890,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:18:00Z,28.1930,-82.7890,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:24:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:30:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:36:00Z,28.1930,-82.7890,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:42:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:48:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:54:00Z,28.1930,-82.7890,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:00:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:06:00Z,28.1930,-82.7890,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:12:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:18:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:24:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:30:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:36:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:42:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:48:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:54:00Z,28.1930,-82.7890,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:00:00Z,28.1930,-82.7890,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:06:00Z,28.1930,-82.7890,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:12:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:18:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:24:00Z,28.1930,-82.7890,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:30:00Z,28.1930,-82.7890,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:36:00Z,28.1930,-82.7890,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:42:00Z,28.1930,-82.7890,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:48:00Z,28.1930,-82.7890,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:54:00Z,28.1930,-82.7890,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:00:00Z,28.1930,-82.7890,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:06:00Z,28.1930,-82.7890,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:12:00Z,28.1930,-82.7890,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:18:00Z,28.1930,-82.7890,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:24:00Z,28.1930,-82.7890,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:30:00Z,28.1930,-82.7890,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:36:00Z,28.1930,-82.7890,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:42:00Z,28.1930,-82.7890,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:48:00Z,28.1930,-82.7890,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:54:00Z,28.1930,-82.7890,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:00:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:06:00Z,28.1930,-82.7890,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:12:00Z,28.1930,-82.7890,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:18:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:24:00Z,28.1930,-82.7890,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:30:00Z,28.1930,-82.7890,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:36:00Z,28.1930,-82.7890,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:42:00Z,28.1930,-82.7890,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:48:00Z,28.1930,-82.7890,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:54:00Z,28.1930,-82.7890,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:00:00Z,28.1930,-82.7890,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:06:00Z,28.1930,-82.7890,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:12:00Z,28.1930,-82.7890,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:18:00Z,28.1930,-82.7890,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:24:00Z,28.1930,-82.7890,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:30:00Z,28.1930,-82.7890,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:36:00Z,28.1930,-82.7890,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:42:00Z,28.1930,-82.7890,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:48:00Z,28.1930,-82.7890,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:54:00Z,28.1930,-82.7890,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T03:00:00Z,28.1930,-82.7890,0.192,1111122 