owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2018-01-01T00:30:00Z,30.2513,-88.0778,9.68,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T01:30:00Z,30.2513,-88.0778,9.68,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T02:30:00Z,30.2513,-88.0778,9.68,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T03:30:00Z,30.2513,-88.0778,9.68,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T04:30:00Z,30.2513,-88.0778,9.68,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T05:00:00Z,30.2513,-88.0778,9.68,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T06:30:00Z,30.2513,-88.0778,9.68,13.27,0.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T07:30:00Z,30.2513,-88.0778,9.68,13.16,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T08:30:00Z,30.2513,-88.0778,9.68,12.28,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T09:30:00Z,30.2513,-88.0778,9.68,12.35,0.476,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T10:30:00Z,30.2513,-88.0778,9.68,13.2,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T11:30:00Z,30.2513,-88.0778,9.68,12.88,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T12:30:00Z,30.2513,-88.0778,9.68,14.53,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T13:30:00Z,30.2513,-88.0778,9.68,13.11,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T14:30:00Z,30.2513,-88.0778,9.68,12.88,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T15:30:00Z,30.2513,-88.0778,9.68,11.33,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T16:30:00Z,30.2513,-88.0778,9.68,10.72,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T17:30:00Z,30.2513,-88.0778,9.68,11.84,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T18:30:00Z,30.2513,-88.0778,9.68,11.45,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T19:30:00Z,30.2513,-88.0778,9.68,10.62,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T20:30:00Z,30.2513,-88.0778,9.68,11.57,3.123,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T21:30:00Z,30.2513,-88.0778,9.68,11.99,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T22:30:00Z,30.2513,-88.0778,9.68,11.88,0.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-01T23:30:00Z,30.2513,-88.0778,9.68,11.82,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T00:30:00Z,30.2513,-88.0778,9.68,11.52,0.456,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T01:30:00Z,30.2513,-88.0778,9.68,11.16,4.904,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T02:30:00Z,30.2513,-88.0778,9.68,12.69,15.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T03:30:00Z,30.2513,-88.0778,9.68,12.63,12.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T04:30:00Z,30.2513,-88.0778,9.68,12.54,25.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T05:30:00Z,30.2513,-88.0778,9.68,12.14,20.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T06:30:00Z,30.2513,-88.0778,9.68,12.44,20.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T07:30:00Z,30.2513,-88.0778,9.68,11.97,23.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T08:30:00Z,30.2513,-88.0778,9.68,10.53,27.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T09:30:00Z,30.2513,-88.0778,9.68,10.8,25.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T10:30:00Z,30.2513,-88.0778,9.68,10.41,22.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T11:30:00Z,30.2513,-88.0778,9.68,10.27,29.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T12:30:00Z,30.2513,-88.0778,9.68,10.66,27.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T13:30:00Z,30.2513,-88.0778,9.68,10.64,28.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T14:30:00Z,30.2513,-88.0778,9.68,9.87,22.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T15:30:00Z,30.2513,-88.0778,9.68,7.45,33.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T16:30:00Z,30.2513,-88.0778,9.68,6.7,21.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T19:30:00Z,30.2513,-88.0778,9.68,7.08,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T20:30:00Z,30.2513,-88.0778,9.68,7.61,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T21:30:00Z,30.2513,-88.0778,9.68,7.79,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T22:30:00Z,30.2513,-88.0778,9.68,8.0,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-02T23:30:00Z,30.2513,-88.0778,9.68,7.29,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T00:30:00Z,30.2513,-88.0778,9.68,6.39,3.196,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T01:30:00Z,30.2513,-88.0778,9.68,5.51,17.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T02:30:00Z,30.2513,-88.0778,9.68,6.19,23.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T03:30:00Z,30.2513,-88.0778,9.68,6.28,29.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T04:30:00Z,30.2513,-88.0778,9.68,8.14,41.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T05:30:00Z,30.2513,-88.0778,9.68,7.57,45.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T06:30:00Z,30.2513,-88.0778,9.68,6.91,43.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T07:30:00Z,30.2513,-88.0778,9.68,6.8,38.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T08:30:00Z,30.2513,-88.0778,9.68,6.26,2.003,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T09:30:00Z,30.2513,-88.0778,9.68,6.17,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T10:30:00Z,30.2513,-88.0778,9.68,6.14,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T11:30:00Z,30.2513,-88.0778,9.68,7.03,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T12:30:00Z,30.2513,-88.0778,9.68,7.15,2.638,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T13:30:00Z,30.2513,-88.0778,9.68,6.73,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T14:30:00Z,30.2513,-88.0778,9.68,5.79,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T15:30:00Z,30.2513,-88.0778,9.68,5.69,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T16:30:00Z,30.2513,-88.0778,9.68,5.26,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T17:30:00Z,30.2513,-88.0778,9.68,5.79,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T18:30:00Z,30.2513,-88.0778,9.68,5.95,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T19:30:00Z,30.2513,-88.0778,9.68,4.73,10.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T20:30:00Z,30.2513,-88.0778,9.68,4.7,5.409,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T21:30:00Z,30.2513,-88.0778,9.68,3.95,0.486,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T22:30:00Z,30.2513,-88.0778,9.68,5.67,329.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-03T23:30:00Z,30.2513,-88.0778,9.68,5.53,312.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T00:30:00Z,30.2513,-88.0778,9.68,5.22,310.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T01:30:00Z,30.2513,-88.0778,9.68,5.53,313.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T02:30:00Z,30.2513,-88.0778,9.68,6.04,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T03:30:00Z,30.2513,-88.0778,9.68,6.76,312.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T04:30:00Z,30.2513,-88.0778,9.68,8.56,312.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T05:30:00Z,30.2513,-88.0778,9.68,8.96,318.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T06:30:00Z,30.2513,-88.0778,9.68,6.8,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T07:30:00Z,30.2513,-88.0778,9.68,6.27,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T08:30:00Z,30.2513,-88.0778,9.68,5.97,321.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T09:30:00Z,30.2513,-88.0778,9.68,6.39,317.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T10:30:00Z,30.2513,-88.0778,9.68,5.97,315.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T11:30:00Z,30.2513,-88.0778,9.68,6.51,313.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T12:30:00Z,30.2513,-88.0778,9.68,6.48,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T13:00:00Z,30.2513,-88.0778,9.68,5.77,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T15:30:00Z,30.2513,-88.0778,9.68,5.41,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-04T16:30:00Z,30.2513,-88.0778,9.68,4.25,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-30T15:40:00Z,30.2513,-88.0778,9.68,12.22,6.083,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-30T16:40:00Z,30.2513,-88.0778,9.68,12.14,6.928,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-30T17:40:00Z,30.2513,-88.0778,9.68,9.56,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-30T18:40:00Z,30.2513,-88.0778,9.68,9.99,2.082,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-30T19:40:00Z,30.2513,-88.0778,9.68,9.01,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-30T20:40:00Z,30.2513,-88.0778,9.68,8.62,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-30T21:40:00Z,30.2513,-88.0778,9.68,8.64,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-30T22:40:00Z,30.2513,-88.0778,9.68,7.78,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-30T23:40:00Z,30.2513,-88.0778,9.68,7.28,4.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T00:40:00Z,30.2513,-88.0778,9.68,6.18,21.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T01:40:00Z,30.2513,-88.0778,9.68,6.61,34.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T02:40:00Z,30.2513,-88.0778,9.68,6.45,51.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T03:40:00Z,30.2513,-88.0778,9.68,5.84,54.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T04:40:00Z,30.2513,-88.0778,9.68,6.15,51.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T05:40:00Z,30.2513,-88.0778,9.68,5.79,76.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T06:40:00Z,30.2513,-88.0778,9.68,5.25,68.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T07:40:00Z,30.2513,-88.0778,9.68,6.0,52.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T08:40:00Z,30.2513,-88.0778,9.68,6.08,53.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T09:40:00Z,30.2513,-88.0778,9.68,5.91,56.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T10:40:00Z,30.2513,-88.0778,9.68,6.39,60.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T11:40:00Z,30.2513,-88.0778,9.68,6.08,66.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T12:40:00Z,30.2513,-88.0778,9.68,5.99,69.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T13:40:00Z,30.2513,-88.0778,9.68,6.34,63.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T14:40:00Z,30.2513,-88.0778,9.68,6.09,71.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T15:40:00Z,30.2513,-88.0778,9.68,5.57,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T16:40:00Z,30.2513,-88.0778,9.68,4.22,71.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T17:40:00Z,30.2513,-88.0778,9.68,3.41,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T18:40:00Z,30.2513,-88.0778,9.68,3.63,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T19:40:00Z,30.2513,-88.0778,9.68,3.92,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T20:40:00Z,30.2513,-88.0778,9.68,3.98,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T21:40:00Z,30.2513,-88.0778,9.68,4.31,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T22:40:00Z,30.2513,-88.0778,9.68,4.48,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2018-01-31T23:40:00Z,30.2513,-88.0778,9.68,4.23,137.4,-9999.0,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
