owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42046:1,2003-08-01T00:00:00Z,27.8903,-94.0367,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T01:00:00Z,27.8903,-94.0367,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T01:30:00Z,27.8903,-94.0367,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T02:00:00Z,27.8903,-94.0367,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T02:30:00Z,27.8903,-94.0367,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T03:00:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T03:30:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T04:00:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T04:30:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T05:00:00Z,27.8903,-94.0367,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T05:30:00Z,27.8903,-94.0367,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T06:00:00Z,27.8903,-94.0367,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T06:30:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T07:00:00Z,27.8903,-94.0367,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T07:30:00Z,27.8903,-94.0367,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T08:00:00Z,27.8903,-94.0367,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T08:30:00Z,27.8903,-94.0367,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T09:00:00Z,27.8903,-94.0367,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T10:00:00Z,27.8903,-94.0367,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T10:30:00Z,27.8903,-94.0367,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T11:00:00Z,27.8903,-94.0367,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T11:30:00Z,27.8903,-94.0367,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T12:00:00Z,27.8903,-94.0367,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T12:30:00Z,27.8903,-94.0367,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T13:00:00Z,27.8903,-94.0367,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T13:30:00Z,27.8903,-94.0367,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T14:30:00Z,27.8903,-94.0367,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T15:00:00Z,27.8903,-94.0367,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T15:30:00Z,27.8903,-94.0367,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T16:00:00Z,27.8903,-94.0367,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T16:30:00Z,27.8903,-94.0367,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T17:00:00Z,27.8903,-94.0367,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T17:30:00Z,27.8903,-94.0367,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T18:00:00Z,27.8903,-94.0367,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T18:30:00Z,27.8903,-94.0367,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T19:00:00Z,27.8903,-94.0367,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T19:30:00Z,27.8903,-94.0367,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T20:00:00Z,27.8903,-94.0367,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T21:00:00Z,27.8903,-94.0367,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T21:30:00Z,27.8903,-94.0367,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T22:30:00Z,27.8903,-94.0367,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-01T23:30:00Z,27.8903,-94.0367,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T00:00:00Z,27.8903,-94.0367,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T00:30:00Z,27.8903,-94.0367,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T01:00:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T01:30:00Z,27.8903,-94.0367,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T02:00:00Z,27.8903,-94.0367,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T03:00:00Z,27.8903,-94.0367,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T03:30:00Z,27.8903,-94.0367,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T04:00:00Z,27.8903,-94.0367,-2.0,19.19,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T04:30:00Z,27.8903,-94.0367,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T05:00:00Z,27.8903,-94.0367,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T05:30:00Z,27.8903,-94.0367,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T06:00:00Z,27.8903,-94.0367,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T06:30:00Z,27.8903,-94.0367,-2.0,19.23,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T07:00:00Z,27.8903,-94.0367,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T07:30:00Z,27.8903,-94.0367,-2.0,19.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T08:00:00Z,27.8903,-94.0367,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T08:30:00Z,27.8903,-94.0367,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T09:00:00Z,27.8903,-94.0367,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T09:30:00Z,27.8903,-94.0367,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T10:00:00Z,27.8903,-94.0367,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T10:30:00Z,27.8903,-94.0367,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T11:00:00Z,27.8903,-94.0367,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T11:30:00Z,27.8903,-94.0367,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T12:30:00Z,27.8903,-94.0367,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T13:30:00Z,27.8903,-94.0367,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T14:00:00Z,27.8903,-94.0367,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T15:00:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T15:30:00Z,27.8903,-94.0367,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T16:00:00Z,27.8903,-94.0367,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T16:30:00Z,27.8903,-94.0367,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T17:00:00Z,27.8903,-94.0367,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T17:30:00Z,27.8903,-94.0367,-2.0,19.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T18:00:00Z,27.8903,-94.0367,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T18:30:00Z,27.8903,-94.0367,-2.0,19.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T19:00:00Z,27.8903,-94.0367,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T20:30:00Z,27.8903,-94.0367,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T21:00:00Z,27.8903,-94.0367,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T21:30:00Z,27.8903,-94.0367,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T22:00:00Z,27.8903,-94.0367,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T22:30:00Z,27.8903,-94.0367,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T23:00:00Z,27.8903,-94.0367,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-02T23:30:00Z,27.8903,-94.0367,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T00:00:00Z,27.8903,-94.0367,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T00:30:00Z,27.8903,-94.0367,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T01:30:00Z,27.8903,-94.0367,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T02:00:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T02:30:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T03:00:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T03:30:00Z,27.8903,-94.0367,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T04:00:00Z,27.8903,-94.0367,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T04:30:00Z,27.8903,-94.0367,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T05:00:00Z,27.8903,-94.0367,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T05:30:00Z,27.8903,-94.0367,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T06:00:00Z,27.8903,-94.0367,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T06:30:00Z,27.8903,-94.0367,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T07:30:00Z,27.8903,-94.0367,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T08:30:00Z,27.8903,-94.0367,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T09:00:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T09:30:00Z,27.8903,-94.0367,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T10:00:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T10:30:00Z,27.8903,-94.0367,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T11:00:00Z,27.8903,-94.0367,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T11:30:00Z,27.8903,-94.0367,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T12:00:00Z,27.8903,-94.0367,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T12:30:00Z,27.8903,-94.0367,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T14:00:00Z,27.8903,-94.0367,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T14:30:00Z,27.8903,-94.0367,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T18:30:00Z,27.8903,-94.0367,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T19:00:00Z,27.8903,-94.0367,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T19:30:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-08-03T20:00:00Z,27.8903,-94.0367,-2.0,19.12,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
