owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2004-07-01T00:00:00Z,27.9396,-96.8429,2.0,219.6507247,14.71533214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T00:30:00Z,27.9396,-96.8429,2.0,226.0835981,15.32574631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T01:00:00Z,27.9396,-96.8429,2.0,220.6715503,17.61476653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T01:30:00Z,27.9396,-96.8429,2.0,217.5250362,16.95910965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T02:00:00Z,27.9396,-96.8429,2.0,222.1120867,20.07196303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T02:30:00Z,27.9396,-96.8429,2.0,230.6226977,13.350779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T03:00:00Z,27.9396,-96.8429,2.0,233.2053555,15.16001319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T03:30:00Z,27.9396,-96.8429,2.0,228.8099417,14.15220478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T04:00:00Z,27.9396,-96.8429,2.0,229.8211357,13.96527837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T04:30:00Z,27.9396,-96.8429,2.0,224.1511248,14.80136818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T05:00:00Z,27.9396,-96.8429,2.0,235.7614138,16.81373248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T05:30:00Z,27.9396,-96.8429,2.0,231.1689787,12.56735851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T06:00:00Z,27.9396,-96.8429,2.0,231.1554197,13.58406419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T06:30:00Z,27.9396,-96.8429,2.0,230.9706871,18.4210776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T07:00:00Z,27.9396,-96.8429,2.0,232.7249882,15.57038856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T07:30:00Z,27.9396,-96.8429,2.0,237.8375222,15.498287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T08:00:00Z,27.9396,-96.8429,2.0,231.066616,12.44406686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T08:30:00Z,27.9396,-96.8429,2.0,223.9613908,13.26750165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T09:00:00Z,27.9396,-96.8429,2.0,211.7880342,12.87058662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T09:30:00Z,27.9396,-96.8429,2.0,209.5784849,14.54561446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T10:00:00Z,27.9396,-96.8429,2.0,218.7828415,13.05928023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T10:30:00Z,27.9396,-96.8429,2.0,203.4151973,14.56986616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T11:00:00Z,27.9396,-96.8429,2.0,216.869601,13.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T11:30:00Z,27.9396,-96.8429,2.0,218.5540478,14.42423308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T12:00:00Z,27.9396,-96.8429,2.0,206.7465407,12.68751355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T12:30:00Z,27.9396,-96.8429,2.0,208.0256337,11.57765088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T13:00:00Z,27.9396,-96.8429,2.0,257.7664135,6.937528378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T13:30:00Z,27.9396,-96.8429,2.0,245.6276691,7.245695274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T14:00:00Z,27.9396,-96.8429,2.0,263.8172015,8.821303759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T14:30:00Z,27.9396,-96.8429,2.0,267.3874091,8.11843581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T15:00:00Z,27.9396,-96.8429,2.0,253.8674114,7.162017872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T15:30:00Z,27.9396,-96.8429,2.0,267.7163715,9.287373149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T16:00:00Z,27.9396,-96.8429,2.0,257.9048503,8.304336217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T16:30:00Z,27.9396,-96.8429,2.0,262.2413981,7.407806693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T17:00:00Z,27.9396,-96.8429,2.0,272.6144599,6.797072899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T17:30:00Z,27.9396,-96.8429,2.0,286.9216734,7.661709992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T18:00:00Z,27.9396,-96.8429,2.0,277.2810847,6.391533462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T18:30:00Z,27.9396,-96.8429,2.0,221.0130788,4.373431147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T19:00:00Z,27.9396,-96.8429,2.0,224.2875717,6.258378384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T19:30:00Z,27.9396,-96.8429,2.0,240.0180098,3.301832824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T20:00:00Z,27.9396,-96.8429,2.0,217.7465067,2.352275494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T20:30:00Z,27.9396,-96.8429,2.0,179.9997895,2.21,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T21:00:00Z,27.9396,-96.8429,2.0,187.5596624,3.268409399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T21:30:00Z,27.9396,-96.8429,2.0,179.8724661,4.500011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T22:00:00Z,27.9396,-96.8429,2.0,183.5347966,2.594937379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T22:30:00Z,27.9396,-96.8429,2.0,165.2354239,4.198630729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T23:00:00Z,27.9396,-96.8429,2.0,165.7738589,5.859692825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-01T23:30:00Z,27.9396,-96.8429,2.0,175.6438843,5.134832032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T00:00:00Z,27.9396,-96.8429,2.0,177.8645165,10.46726803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T00:30:00Z,27.9396,-96.8429,2.0,168.5489929,9.57049633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T01:00:00Z,27.9396,-96.8429,2.0,187.0560482,10.33830257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T01:30:00Z,27.9396,-96.8429,2.0,183.0662679,8.412044936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T02:00:00Z,27.9396,-96.8429,2.0,188.7009069,10.64248561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T02:30:00Z,27.9396,-96.8429,2.0,191.8163498,5.322800015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T03:00:00Z,27.9396,-96.8429,2.0,208.7673716,6.399882811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T03:30:00Z,27.9396,-96.8429,2.0,195.714015,6.129078234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T04:00:00Z,27.9396,-96.8429,2.0,213.3449741,5.530461102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T04:30:00Z,27.9396,-96.8429,2.0,228.3031269,9.81681211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T05:00:00Z,27.9396,-96.8429,2.0,237.9166248,8.604010693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T05:30:00Z,27.9396,-96.8429,2.0,230.7952024,8.543090776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T06:00:00Z,27.9396,-96.8429,2.0,232.0956147,8.643407893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T06:30:00Z,27.9396,-96.8429,2.0,243.1385761,7.790564806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T07:00:00Z,27.9396,-96.8429,2.0,227.5118006,4.678471973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T07:30:00Z,27.9396,-96.8429,2.0,227.073276,8.207813351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T08:00:00Z,27.9396,-96.8429,2.0,235.6694422,7.447314952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T08:30:00Z,27.9396,-96.8429,2.0,235.0834397,5.573239632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T09:00:00Z,27.9396,-96.8429,2.0,205.9420244,4.526068935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T09:30:00Z,27.9396,-96.8429,2.0,203.8581055,5.587459172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T10:00:00Z,27.9396,-96.8429,2.0,220.0737436,6.011397508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T10:30:00Z,27.9396,-96.8429,2.0,211.9844098,5.87132864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T11:00:00Z,27.9396,-96.8429,2.0,207.9884453,6.84000731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T11:30:00Z,27.9396,-96.8429,2.0,217.5365263,5.498372486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T12:00:00Z,27.9396,-96.8429,2.0,237.8374161,6.969512178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T12:30:00Z,27.9396,-96.8429,2.0,127.5838329,34.18465445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T13:00:00Z,27.9396,-96.8429,2.0,128.586747,33.10886437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T13:30:00Z,27.9396,-96.8429,2.0,131.9140928,29.16093963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T14:00:00Z,27.9396,-96.8429,2.0,136.8374762,28.66670891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T14:30:00Z,27.9396,-96.8429,2.0,146.3034719,25.10850454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T15:00:00Z,27.9396,-96.8429,2.0,146.8630036,21.25710234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T15:30:00Z,27.9396,-96.8429,2.0,154.006276,19.28033713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T16:30:00Z,27.9396,-96.8429,2.0,169.2318319,21.3560413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T17:00:00Z,27.9396,-96.8429,2.0,181.5072218,14.82513069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T17:30:00Z,27.9396,-96.8429,2.0,177.7231799,9.817749233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T18:00:00Z,27.9396,-96.8429,2.0,173.4535141,9.824052117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T18:30:00Z,27.9396,-96.8429,2.0,185.1696053,8.434310879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T19:00:00Z,27.9396,-96.8429,2.0,188.2422906,4.324673398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T19:30:00Z,27.9396,-96.8429,2.0,178.827064,9.772046868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T20:00:00Z,27.9396,-96.8429,2.0,168.9296129,7.030824987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T20:30:00Z,27.9396,-96.8429,2.0,356.3479962,1.883825894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T21:00:00Z,27.9396,-96.8429,2.0,8.159782036,5.495634631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T21:30:00Z,27.9396,-96.8429,2.0,33.13184026,5.12289957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T22:00:00Z,27.9396,-96.8429,2.0,4.224054091,11.8120828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T22:30:00Z,27.9396,-96.8429,2.0,20.15456702,14.85990915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T23:00:00Z,27.9396,-96.8429,2.0,29.21079278,16.76154229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-02T23:30:00Z,27.9396,-96.8429,2.0,31.09905745,14.53969051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T00:00:00Z,27.9396,-96.8429,2.0,24.69413784,14.7927685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T00:30:00Z,27.9396,-96.8429,2.0,32.05222976,13.00193832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T01:00:00Z,27.9396,-96.8429,2.0,29.52716908,16.96311292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T01:30:00Z,27.9396,-96.8429,2.0,26.99521594,12.51338883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T02:00:00Z,27.9396,-96.8429,2.0,38.81388937,12.20502356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T02:30:00Z,27.9396,-96.8429,2.0,38.93018878,13.5747744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T03:00:00Z,27.9396,-96.8429,2.0,33.66044296,10.68075372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T03:30:00Z,27.9396,-96.8429,2.0,30.93061219,11.80939457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T04:00:00Z,27.9396,-96.8429,2.0,28.4622293,9.861992699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T04:30:00Z,27.9396,-96.8429,2.0,42.25202348,8.849011244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T05:00:00Z,27.9396,-96.8429,2.0,30.18892229,15.84963407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T05:30:00Z,27.9396,-96.8429,2.0,30.14395043,13.18273113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T06:00:00Z,27.9396,-96.8429,2.0,34.56148108,17.87450699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T06:30:00Z,27.9396,-96.8429,2.0,41.82953422,21.86185033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T07:00:00Z,27.9396,-96.8429,2.0,47.43358163,24.48090072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T07:30:00Z,27.9396,-96.8429,2.0,44.62765774,26.10693394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T08:00:00Z,27.9396,-96.8429,2.0,47.54323384,26.93193829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T08:30:00Z,27.9396,-96.8429,2.0,49.57341062,26.69341679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T09:00:00Z,27.9396,-96.8429,2.0,48.69002911,26.91879083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T09:30:00Z,27.9396,-96.8429,2.0,50.38701992,25.5332587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T10:00:00Z,27.9396,-96.8429,2.0,55.29762228,24.80174389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T10:30:00Z,27.9396,-96.8429,2.0,54.06346898,23.20707866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T11:00:00Z,27.9396,-96.8429,2.0,53.27225741,27.42408431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T11:30:00Z,27.9396,-96.8429,2.0,62.17511432,32.94971927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T12:00:00Z,27.9396,-96.8429,2.0,57.09114953,30.71937825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T12:30:00Z,27.9396,-96.8429,2.0,63.33890672,29.32830885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T13:00:00Z,27.9396,-96.8429,2.0,66.32463546,22.08913307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T13:30:00Z,27.9396,-96.8429,2.0,60.83289887,26.20242928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T14:00:00Z,27.9396,-96.8429,2.0,65.1471757,21.10448767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T15:00:00Z,27.9396,-96.8429,2.0,66.7649348,24.71450182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T15:30:00Z,27.9396,-96.8429,2.0,70.11083096,19.81172633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T16:00:00Z,27.9396,-96.8429,2.0,79.158901,29.2418946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T16:30:00Z,27.9396,-96.8429,2.0,78.66760157,29.9743924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T17:00:00Z,27.9396,-96.8429,2.0,72.46824076,23.07168178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T17:30:00Z,27.9396,-96.8429,2.0,71.67867939,22.33204872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T18:00:00Z,27.9396,-96.8429,2.0,73.00999947,19.43837699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T18:30:00Z,27.9396,-96.8429,2.0,69.36286758,19.00984219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T19:30:00Z,27.9396,-96.8429,2.0,66.88165976,16.88602381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T20:00:00Z,27.9396,-96.8429,2.0,59.77655384,20.04471252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T20:30:00Z,27.9396,-96.8429,2.0,56.96212865,13.64650871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T21:00:00Z,27.9396,-96.8429,2.0,52.82032959,15.90223255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T21:30:00Z,27.9396,-96.8429,2.0,39.55978592,14.91643389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T22:00:00Z,27.9396,-96.8429,2.0,34.67259825,12.77939748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T22:30:00Z,27.9396,-96.8429,2.0,19.09874262,12.28627283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T23:00:00Z,27.9396,-96.8429,2.0,18.11323391,12.38367474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-03T23:30:00Z,27.9396,-96.8429,2.0,11.57715795,15.14817481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T00:00:00Z,27.9396,-96.8429,2.0,17.97098518,17.56702878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T00:30:00Z,27.9396,-96.8429,2.0,4.009853233,17.73340633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T01:00:00Z,27.9396,-96.8429,2.0,7.096658687,19.91253876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T01:30:00Z,27.9396,-96.8429,2.0,12.57515493,17.49978571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T02:00:00Z,27.9396,-96.8429,2.0,23.46453808,24.05953657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T02:30:00Z,27.9396,-96.8429,2.0,25.53365846,26.33173181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T03:00:00Z,27.9396,-96.8429,2.0,26.61830019,24.12718384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T03:30:00Z,27.9396,-96.8429,2.0,23.68129559,29.15500129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T04:00:00Z,27.9396,-96.8429,2.0,27.15164191,28.83784319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T04:30:00Z,27.9396,-96.8429,2.0,24.11807865,28.07036337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T05:00:00Z,27.9396,-96.8429,2.0,22.85424776,29.91871154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T05:30:00Z,27.9396,-96.8429,2.0,27.55549285,26.13459393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T06:00:00Z,27.9396,-96.8429,2.0,25.23652411,30.28002972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T06:30:00Z,27.9396,-96.8429,2.0,26.7379993,31.13962428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T07:00:00Z,27.9396,-96.8429,2.0,36.81488508,27.01801251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T07:30:00Z,27.9396,-96.8429,2.0,29.91804562,28.75138258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T08:00:00Z,27.9396,-96.8429,2.0,39.23868929,24.58300429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T08:30:00Z,27.9396,-96.8429,2.0,36.17321167,27.46403102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T09:00:00Z,27.9396,-96.8429,2.0,42.20866049,23.66666221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T09:30:00Z,27.9396,-96.8429,2.0,40.34108699,23.15648073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T10:00:00Z,27.9396,-96.8429,2.0,44.93052949,23.29211455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T10:30:00Z,27.9396,-96.8429,2.0,46.83380278,15.02664301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T11:00:00Z,27.9396,-96.8429,2.0,47.45615848,19.9658233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T11:30:00Z,27.9396,-96.8429,2.0,52.09593063,18.94708685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T12:00:00Z,27.9396,-96.8429,2.0,52.67989524,26.72082521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T12:30:00Z,27.9396,-96.8429,2.0,59.09088314,25.21030345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T13:00:00Z,27.9396,-96.8429,2.0,54.49435077,22.93450021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T13:30:00Z,27.9396,-96.8429,2.0,62.56432348,22.0725395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T14:00:00Z,27.9396,-96.8429,2.0,57.52718383,25.85208889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T14:30:00Z,27.9396,-96.8429,2.0,58.77766152,29.63182748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T15:00:00Z,27.9396,-96.8429,2.0,57.39255037,29.65401828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T15:30:00Z,27.9396,-96.8429,2.0,53.48134373,40.46475998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T16:00:00Z,27.9396,-96.8429,2.0,55.34338294,38.63481979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T16:30:00Z,27.9396,-96.8429,2.0,59.41104148,41.16911585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T17:00:00Z,27.9396,-96.8429,2.0,62.44461823,41.9146478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-07-04T17:30:00Z,27.9396,-96.8429,2.0,60.34950467,43.7024576,-99999.0,'11111222,11111222,99999999' 