owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T00:13:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T00:33:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T00:53:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T01:13:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T01:33:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T01:53:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T02:13:00Z,27.3038,-93.5384,80.4,23.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T02:33:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T02:53:00Z,27.3038,-93.5384,80.4,23.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T03:13:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T03:33:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T03:53:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T04:13:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T04:33:00Z,27.3038,-93.5384,80.4,23.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T04:53:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T05:13:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T05:33:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T05:53:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T06:13:00Z,27.3038,-93.5384,80.4,23.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T06:33:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T06:53:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T07:13:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T07:32:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T07:52:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T08:12:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T08:32:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T08:52:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T09:12:00Z,27.3038,-93.5384,80.4,23.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T09:32:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T09:51:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T10:11:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T10:31:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T10:51:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T11:10:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T11:29:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T11:49:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T12:09:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T12:29:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T12:49:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T13:09:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T13:29:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T13:49:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T14:09:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T14:29:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T14:49:00Z,27.3038,-93.5384,80.4,23.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T15:09:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T15:29:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T15:49:00Z,27.3038,-93.5384,80.4,23.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T16:09:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T16:29:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T16:48:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T17:07:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T17:27:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T17:47:00Z,27.3038,-93.5384,80.4,23.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T18:07:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T18:27:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T18:47:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T19:07:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T19:27:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T19:47:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T20:07:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T20:27:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T20:46:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T21:06:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T21:26:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T21:46:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T22:06:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T22:26:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T22:46:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T23:06:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T23:26:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-01T23:46:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T00:06:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T00:25:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T00:45:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T01:05:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T01:25:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T01:45:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T02:04:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T02:24:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T02:44:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T03:03:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T03:23:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T03:43:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T04:03:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T04:23:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T04:43:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T05:02:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T05:22:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T05:41:00Z,27.3038,-93.5384,80.4,23.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T06:01:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T06:21:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T06:41:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T07:01:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T07:21:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T07:41:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T08:01:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T08:21:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T08:41:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T09:01:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T09:21:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T09:41:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T10:01:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T10:21:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T10:41:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T11:00:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T11:19:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T11:39:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T11:59:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T12:19:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T12:39:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T12:59:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T13:19:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T13:39:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T13:59:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T14:18:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T14:37:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T14:57:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T15:17:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T15:37:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T15:56:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T16:16:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T16:36:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T16:56:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T17:16:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T17:36:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T17:55:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T18:15:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T18:35:00Z,27.3038,-93.5384,80.4,24.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T18:55:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T19:15:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T19:35:00Z,27.3038,-93.5384,80.4,24.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T19:55:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T20:14:00Z,27.3038,-93.5384,80.4,24.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T20:34:00Z,27.3038,-93.5384,80.4,24.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T20:54:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T21:14:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T21:34:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T21:54:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T22:14:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T22:33:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T22:53:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T23:13:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T23:33:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-02T23:52:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T00:11:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T00:30:00Z,27.3038,-93.5384,80.4,24.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T00:50:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T01:09:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T01:29:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T01:49:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T02:09:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T02:28:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T02:48:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T03:08:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T03:28:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T03:48:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T04:08:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T04:28:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T04:48:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T05:08:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T05:28:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T05:48:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T06:08:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T06:28:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T06:48:00Z,27.3038,-93.5384,80.4,24.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T07:08:00Z,27.3038,-93.5384,80.4,24.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T07:28:00Z,27.3038,-93.5384,80.4,24.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T07:48:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T08:08:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T08:28:00Z,27.3038,-93.5384,80.4,24.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T08:48:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T09:08:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T09:28:00Z,27.3038,-93.5384,80.4,24.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T09:48:00Z,27.3038,-93.5384,80.4,24.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T10:07:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T10:27:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T10:47:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T11:07:00Z,27.3038,-93.5384,80.4,24.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T11:26:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T11:46:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T12:06:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T12:26:00Z,27.3038,-93.5384,80.4,24.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T12:46:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T13:06:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T13:26:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T13:46:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T14:05:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T14:24:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T14:43:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T15:03:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T15:22:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T15:42:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T16:01:00Z,27.3038,-93.5384,80.4,24.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T16:21:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T16:41:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T17:01:00Z,27.3038,-93.5384,80.4,24.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T17:21:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T17:41:00Z,27.3038,-93.5384,80.4,24.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T18:01:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T18:21:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T18:41:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T19:01:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T19:21:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T19:41:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T20:01:00Z,27.3038,-93.5384,80.4,23.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T20:21:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T20:41:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T21:01:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T21:21:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T21:41:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T22:01:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T22:21:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T22:41:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T23:01:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T23:21:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-03T23:41:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T00:01:00Z,27.3038,-93.5384,80.4,24.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T00:21:00Z,27.3038,-93.5384,80.4,24.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T00:41:00Z,27.3038,-93.5384,80.4,24.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T01:00:00Z,27.3038,-93.5384,80.4,24.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T01:20:00Z,27.3038,-93.5384,80.4,24.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T01:40:00Z,27.3038,-93.5384,80.4,24.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T02:00:00Z,27.3038,-93.5384,80.4,24.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T02:20:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T02:40:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T03:00:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T03:19:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T03:39:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T03:59:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T04:19:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T04:38:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T04:58:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T05:17:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T05:37:00Z,27.3038,-93.5384,80.4,23.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T05:56:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T06:16:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T06:36:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T06:55:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T07:14:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T07:34:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T07:53:00Z,27.3038,-93.5384,80.4,23.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T08:13:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T08:33:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T08:53:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T09:13:00Z,27.3038,-93.5384,80.4,24.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T09:33:00Z,27.3038,-93.5384,80.4,24.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T09:53:00Z,27.3038,-93.5384,80.4,24.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T10:13:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T10:33:00Z,27.3038,-93.5384,80.4,24.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T10:53:00Z,27.3038,-93.5384,80.4,24.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T11:13:00Z,27.3038,-93.5384,80.4,24.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T11:33:00Z,27.3038,-93.5384,80.4,24.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-09-04T11:53:00Z,27.3038,-93.5384,80.4,24.3,11111222