owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-01-01T00:00:00Z,30.2583,-88.2131,14.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T00:30:00Z,30.2583,-88.2131,15.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T01:00:00Z,30.2583,-88.2131,15.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T01:30:00Z,30.2583,-88.2131,15.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T02:00:00Z,30.2583,-88.2131,15.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T02:30:00Z,30.2583,-88.2131,15.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T03:00:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T03:30:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T04:00:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T04:30:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T05:00:00Z,30.2583,-88.2131,15.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T05:30:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T06:00:00Z,30.2583,-88.2131,15.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T06:30:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T07:00:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T07:30:00Z,30.2583,-88.2131,16.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T08:00:00Z,30.2583,-88.2131,16.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T08:30:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T09:00:00Z,30.2583,-88.2131,17.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T09:30:00Z,30.2583,-88.2131,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T10:00:00Z,30.2583,-88.2131,17.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T10:30:00Z,30.2583,-88.2131,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T11:00:00Z,30.2583,-88.2131,17.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T11:30:00Z,30.2583,-88.2131,17.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T12:00:00Z,30.2583,-88.2131,17.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T12:30:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T13:00:00Z,30.2583,-88.2131,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T13:30:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T14:00:00Z,30.2583,-88.2131,17.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T14:30:00Z,30.2583,-88.2131,17.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T15:00:00Z,30.2583,-88.2131,17.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T15:30:00Z,30.2583,-88.2131,17.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T16:00:00Z,30.2583,-88.2131,17.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T16:30:00Z,30.2583,-88.2131,17.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T17:00:00Z,30.2583,-88.2131,18.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T17:30:00Z,30.2583,-88.2131,17.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T18:00:00Z,30.2583,-88.2131,16.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T18:30:00Z,30.2583,-88.2131,16.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T19:00:00Z,30.2583,-88.2131,16.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T19:30:00Z,30.2583,-88.2131,16.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T20:00:00Z,30.2583,-88.2131,16.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T20:30:00Z,30.2583,-88.2131,17.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T21:00:00Z,30.2583,-88.2131,17.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T21:30:00Z,30.2583,-88.2131,17.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T22:00:00Z,30.2583,-88.2131,17.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T22:30:00Z,30.2583,-88.2131,17.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T23:00:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-01T23:30:00Z,30.2583,-88.2131,18.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T00:00:00Z,30.2583,-88.2131,18.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T00:30:00Z,30.2583,-88.2131,17.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T01:00:00Z,30.2583,-88.2131,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T01:30:00Z,30.2583,-88.2131,16.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T02:00:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T02:30:00Z,30.2583,-88.2131,15.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T03:00:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T03:30:00Z,30.2583,-88.2131,14.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T04:00:00Z,30.2583,-88.2131,14.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T04:30:00Z,30.2583,-88.2131,13.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T05:00:00Z,30.2583,-88.2131,13.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T05:30:00Z,30.2583,-88.2131,13.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T06:00:00Z,30.2583,-88.2131,12.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T06:30:00Z,30.2583,-88.2131,12.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T07:00:00Z,30.2583,-88.2131,11.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T07:30:00Z,30.2583,-88.2131,11.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T08:00:00Z,30.2583,-88.2131,11.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T08:30:00Z,30.2583,-88.2131,10.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T09:00:00Z,30.2583,-88.2131,10.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T09:30:00Z,30.2583,-88.2131,10.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T10:00:00Z,30.2583,-88.2131,10.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T10:30:00Z,30.2583,-88.2131,9.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T11:00:00Z,30.2583,-88.2131,9.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T11:30:00Z,30.2583,-88.2131,9.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T12:00:00Z,30.2583,-88.2131,8.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T12:30:00Z,30.2583,-88.2131,8.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T13:00:00Z,30.2583,-88.2131,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T13:30:00Z,30.2583,-88.2131,7.876,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T14:00:00Z,30.2583,-88.2131,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T14:30:00Z,30.2583,-88.2131,7.908,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T15:00:00Z,30.2583,-88.2131,7.902,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T15:30:00Z,30.2583,-88.2131,8.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T16:00:00Z,30.2583,-88.2131,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T16:30:00Z,30.2583,-88.2131,9.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T17:00:00Z,30.2583,-88.2131,9.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T17:30:00Z,30.2583,-88.2131,10.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T18:00:00Z,30.2583,-88.2131,10.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T18:30:00Z,30.2583,-88.2131,10.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T19:00:00Z,30.2583,-88.2131,11.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T19:30:00Z,30.2583,-88.2131,11.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T20:00:00Z,30.2583,-88.2131,11.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T20:30:00Z,30.2583,-88.2131,12.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T21:00:00Z,30.2583,-88.2131,12.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T21:30:00Z,30.2583,-88.2131,12.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T22:00:00Z,30.2583,-88.2131,13.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T22:30:00Z,30.2583,-88.2131,13.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T23:00:00Z,30.2583,-88.2131,13.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-02T23:30:00Z,30.2583,-88.2131,13.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T00:00:00Z,30.2583,-88.2131,13.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T00:30:00Z,30.2583,-88.2131,13.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T01:00:00Z,30.2583,-88.2131,12.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T01:30:00Z,30.2583,-88.2131,11.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T02:00:00Z,30.2583,-88.2131,11.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T02:30:00Z,30.2583,-88.2131,10.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T03:00:00Z,30.2583,-88.2131,9.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T03:30:00Z,30.2583,-88.2131,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T04:00:00Z,30.2583,-88.2131,8.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T04:30:00Z,30.2583,-88.2131,8.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T05:00:00Z,30.2583,-88.2131,7.945,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T05:30:00Z,30.2583,-88.2131,7.918,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T06:00:00Z,30.2583,-88.2131,7.613,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T06:30:00Z,30.2583,-88.2131,7.273,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T07:00:00Z,30.2583,-88.2131,7.001,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T07:30:00Z,30.2583,-88.2131,6.559,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T08:00:00Z,30.2583,-88.2131,6.191,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T08:30:00Z,30.2583,-88.2131,5.955,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T09:00:00Z,30.2583,-88.2131,5.785,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T09:30:00Z,30.2583,-88.2131,5.411,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T10:00:00Z,30.2583,-88.2131,5.003,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T10:30:00Z,30.2583,-88.2131,4.596,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T11:00:00Z,30.2583,-88.2131,4.223,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T11:30:00Z,30.2583,-88.2131,4.052,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T12:00:00Z,30.2583,-88.2131,3.716,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T12:30:00Z,30.2583,-88.2131,3.589,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T13:00:00Z,30.2583,-88.2131,3.149,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T13:30:00Z,30.2583,-88.2131,2.945,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T14:00:00Z,30.2583,-88.2131,2.537,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T14:30:00Z,30.2583,-88.2131,2.423,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T15:00:00Z,30.2583,-88.2131,2.659,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T15:30:00Z,30.2583,-88.2131,3.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T16:00:00Z,30.2583,-88.2131,3.338,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T16:30:00Z,30.2583,-88.2131,4.018,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T17:00:00Z,30.2583,-88.2131,4.323,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T17:30:00Z,30.2583,-88.2131,4.622,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T18:00:00Z,30.2583,-88.2131,5.506,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T18:30:00Z,30.2583,-88.2131,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T19:00:00Z,30.2583,-88.2131,6.415,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T19:30:00Z,30.2583,-88.2131,6.653,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T20:00:00Z,30.2583,-88.2131,7.231,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T20:30:00Z,30.2583,-88.2131,7.605,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T21:00:00Z,30.2583,-88.2131,7.978,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T21:30:00Z,30.2583,-88.2131,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T22:00:00Z,30.2583,-88.2131,8.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T22:30:00Z,30.2583,-88.2131,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T23:00:00Z,30.2583,-88.2131,8.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-03T23:30:00Z,30.2583,-88.2131,8.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T00:00:00Z,30.2583,-88.2131,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T00:30:00Z,30.2583,-88.2131,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T01:00:00Z,30.2583,-88.2131,7.477,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T01:30:00Z,30.2583,-88.2131,7.342,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T02:00:00Z,30.2583,-88.2131,7.279,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T02:30:00Z,30.2583,-88.2131,7.213,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T03:00:00Z,30.2583,-88.2131,7.315,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T03:30:00Z,30.2583,-88.2131,7.315,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T04:00:00Z,30.2583,-88.2131,7.247,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T04:30:00Z,30.2583,-88.2131,7.145,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T05:00:00Z,30.2583,-88.2131,7.009,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T05:30:00Z,30.2583,-88.2131,6.873,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T06:00:00Z,30.2583,-88.2131,6.839,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T06:30:00Z,30.2583,-88.2131,7.043,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T07:00:00Z,30.2583,-88.2131,6.839,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T07:30:00Z,30.2583,-88.2131,7.043,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T08:00:00Z,30.2583,-88.2131,7.077,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T08:30:00Z,30.2583,-88.2131,7.043,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T09:00:00Z,30.2583,-88.2131,7.077,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T09:30:00Z,30.2583,-88.2131,6.805,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T10:00:00Z,30.2583,-88.2131,7.145,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T10:30:00Z,30.2583,-88.2131,7.145,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T11:00:00Z,30.2583,-88.2131,7.145,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T11:30:00Z,30.2583,-88.2131,7.111,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T12:00:00Z,30.2583,-88.2131,7.315,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T12:30:00Z,30.2583,-88.2131,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T13:00:00Z,30.2583,-88.2131,7.517,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T13:30:00Z,30.2583,-88.2131,8.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T14:00:00Z,30.2583,-88.2131,8.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T14:30:00Z,30.2583,-88.2131,9.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T15:00:00Z,30.2583,-88.2131,9.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T15:30:00Z,30.2583,-88.2131,9.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T16:00:00Z,30.2583,-88.2131,10.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T16:30:00Z,30.2583,-88.2131,10.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T17:00:00Z,30.2583,-88.2131,10.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T17:30:00Z,30.2583,-88.2131,10.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T18:00:00Z,30.2583,-88.2131,9.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T18:30:00Z,30.2583,-88.2131,10.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T19:00:00Z,30.2583,-88.2131,11.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T19:30:00Z,30.2583,-88.2131,10.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T20:00:00Z,30.2583,-88.2131,11.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T20:30:00Z,30.2583,-88.2131,11.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T21:00:00Z,30.2583,-88.2131,12.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T21:30:00Z,30.2583,-88.2131,12.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T22:00:00Z,30.2583,-88.2131,12.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T22:30:00Z,30.2583,-88.2131,12.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T23:00:00Z,30.2583,-88.2131,12.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-04T23:30:00Z,30.2583,-88.2131,13.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T00:00:00Z,30.2583,-88.2131,13.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T00:30:00Z,30.2583,-88.2131,13.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T01:00:00Z,30.2583,-88.2131,13.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T01:30:00Z,30.2583,-88.2131,14.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T02:00:00Z,30.2583,-88.2131,14.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T02:30:00Z,30.2583,-88.2131,14.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T03:00:00Z,30.2583,-88.2131,14.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T03:30:00Z,30.2583,-88.2131,14.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T04:00:00Z,30.2583,-88.2131,14.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T04:30:00Z,30.2583,-88.2131,14.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T05:00:00Z,30.2583,-88.2131,14.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T05:30:00Z,30.2583,-88.2131,14.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T06:00:00Z,30.2583,-88.2131,13.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T06:30:00Z,30.2583,-88.2131,13.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T07:00:00Z,30.2583,-88.2131,13.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T07:30:00Z,30.2583,-88.2131,13.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T08:00:00Z,30.2583,-88.2131,13.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T08:30:00Z,30.2583,-88.2131,13.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T09:00:00Z,30.2583,-88.2131,13.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T09:30:00Z,30.2583,-88.2131,13.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T10:00:00Z,30.2583,-88.2131,13.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T10:30:00Z,30.2583,-88.2131,13.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T11:00:00Z,30.2583,-88.2131,13.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T11:30:00Z,30.2583,-88.2131,13.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T12:00:00Z,30.2583,-88.2131,13.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T12:30:00Z,30.2583,-88.2131,13.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T13:00:00Z,30.2583,-88.2131,12.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T13:30:00Z,30.2583,-88.2131,12.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T14:00:00Z,30.2583,-88.2131,13.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T14:30:00Z,30.2583,-88.2131,13.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T15:00:00Z,30.2583,-88.2131,12.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T15:30:00Z,30.2583,-88.2131,12.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T16:00:00Z,30.2583,-88.2131,13.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T16:30:00Z,30.2583,-88.2131,13.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T17:00:00Z,30.2583,-88.2131,13.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T17:30:00Z,30.2583,-88.2131,14.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T18:00:00Z,30.2583,-88.2131,13.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T18:30:00Z,30.2583,-88.2131,14.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T19:00:00Z,30.2583,-88.2131,15.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T19:30:00Z,30.2583,-88.2131,14.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T20:00:00Z,30.2583,-88.2131,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T20:30:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T21:00:00Z,30.2583,-88.2131,15.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T21:30:00Z,30.2583,-88.2131,15.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T22:00:00Z,30.2583,-88.2131,15.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T22:30:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T23:00:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-05T23:30:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T00:00:00Z,30.2583,-88.2131,15.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T00:30:00Z,30.2583,-88.2131,15.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T01:00:00Z,30.2583,-88.2131,15.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T01:30:00Z,30.2583,-88.2131,15.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T02:00:00Z,30.2583,-88.2131,15.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T02:30:00Z,30.2583,-88.2131,15.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T03:00:00Z,30.2583,-88.2131,15.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T03:30:00Z,30.2583,-88.2131,15.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T04:00:00Z,30.2583,-88.2131,15.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T04:30:00Z,30.2583,-88.2131,15.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T05:00:00Z,30.2583,-88.2131,15.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T05:30:00Z,30.2583,-88.2131,15.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T06:00:00Z,30.2583,-88.2131,14.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T06:30:00Z,30.2583,-88.2131,13.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T07:00:00Z,30.2583,-88.2131,13.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T07:30:00Z,30.2583,-88.2131,13.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T08:00:00Z,30.2583,-88.2131,12.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T08:30:00Z,30.2583,-88.2131,12.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T09:00:00Z,30.2583,-88.2131,12.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T09:30:00Z,30.2583,-88.2131,11.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T10:00:00Z,30.2583,-88.2131,11.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T10:30:00Z,30.2583,-88.2131,11.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T11:00:00Z,30.2583,-88.2131,12.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T11:30:00Z,30.2583,-88.2131,13.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T12:00:00Z,30.2583,-88.2131,13.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T12:30:00Z,30.2583,-88.2131,13.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T13:00:00Z,30.2583,-88.2131,12.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T13:30:00Z,30.2583,-88.2131,11.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T14:00:00Z,30.2583,-88.2131,11.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T14:30:00Z,30.2583,-88.2131,11.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T15:00:00Z,30.2583,-88.2131,12.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T15:30:00Z,30.2583,-88.2131,12.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T16:00:00Z,30.2583,-88.2131,12.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T16:30:00Z,30.2583,-88.2131,13.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T17:00:00Z,30.2583,-88.2131,12.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T17:30:00Z,30.2583,-88.2131,12.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T18:00:00Z,30.2583,-88.2131,13.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T18:30:00Z,30.2583,-88.2131,14.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T19:00:00Z,30.2583,-88.2131,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T19:30:00Z,30.2583,-88.2131,13.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T20:00:00Z,30.2583,-88.2131,14.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T20:30:00Z,30.2583,-88.2131,14.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T21:00:00Z,30.2583,-88.2131,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T21:30:00Z,30.2583,-88.2131,15.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T22:00:00Z,30.2583,-88.2131,15.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T22:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T23:00:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-06T23:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-01-07T00:00:00Z,30.2583,-88.2131,15.94,1111122 