owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-04-01T00:00:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T00:30:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T01:00:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T01:30:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T02:00:00Z,30.2583,-88.2131,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T02:30:00Z,30.2583,-88.2131,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T03:00:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T03:30:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T04:00:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T04:30:00Z,30.2583,-88.2131,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T05:00:00Z,30.2583,-88.2131,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T05:30:00Z,30.2583,-88.2131,21.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T06:00:00Z,30.2583,-88.2131,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T06:30:00Z,30.2583,-88.2131,21.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T07:00:00Z,30.2583,-88.2131,21.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T07:30:00Z,30.2583,-88.2131,21.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T08:00:00Z,30.2583,-88.2131,21.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T08:30:00Z,30.2583,-88.2131,21.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T09:00:00Z,30.2583,-88.2131,21.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T09:30:00Z,30.2583,-88.2131,21.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T10:00:00Z,30.2583,-88.2131,21.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T10:30:00Z,30.2583,-88.2131,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T11:00:00Z,30.2583,-88.2131,21.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T11:30:00Z,30.2583,-88.2131,21.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T12:00:00Z,30.2583,-88.2131,21.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T12:30:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T13:00:00Z,30.2583,-88.2131,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T13:30:00Z,30.2583,-88.2131,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T14:00:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T14:30:00Z,30.2583,-88.2131,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T15:00:00Z,30.2583,-88.2131,21.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T15:30:00Z,30.2583,-88.2131,20.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T16:00:00Z,30.2583,-88.2131,20.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T16:30:00Z,30.2583,-88.2131,20.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T17:00:00Z,30.2583,-88.2131,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T17:30:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T18:00:00Z,30.2583,-88.2131,20.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T18:30:00Z,30.2583,-88.2131,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T19:00:00Z,30.2583,-88.2131,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T19:30:00Z,30.2583,-88.2131,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T20:00:00Z,30.2583,-88.2131,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T20:30:00Z,30.2583,-88.2131,20.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T21:00:00Z,30.2583,-88.2131,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T21:30:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T22:00:00Z,30.2583,-88.2131,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T22:30:00Z,30.2583,-88.2131,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T23:00:00Z,30.2583,-88.2131,19.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T23:30:00Z,30.2583,-88.2131,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T00:00:00Z,30.2583,-88.2131,17.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T00:30:00Z,30.2583,-88.2131,16.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T01:00:00Z,30.2583,-88.2131,17.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T01:30:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T02:00:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T02:30:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T03:00:00Z,30.2583,-88.2131,15.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T03:30:00Z,30.2583,-88.2131,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T04:00:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T04:30:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T05:00:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T05:30:00Z,30.2583,-88.2131,15.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T06:00:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T06:30:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T07:00:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T07:30:00Z,30.2583,-88.2131,15.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T08:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T08:30:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T09:00:00Z,30.2583,-88.2131,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T09:30:00Z,30.2583,-88.2131,14.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T10:00:00Z,30.2583,-88.2131,14.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T10:30:00Z,30.2583,-88.2131,13.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T11:00:00Z,30.2583,-88.2131,13.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T11:30:00Z,30.2583,-88.2131,13.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T12:00:00Z,30.2583,-88.2131,13.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T12:30:00Z,30.2583,-88.2131,13.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T13:00:00Z,30.2583,-88.2131,13.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T13:30:00Z,30.2583,-88.2131,13.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T14:00:00Z,30.2583,-88.2131,14.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T14:30:00Z,30.2583,-88.2131,14.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T15:00:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T15:30:00Z,30.2583,-88.2131,15.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T16:00:00Z,30.2583,-88.2131,16.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T16:30:00Z,30.2583,-88.2131,16.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T17:00:00Z,30.2583,-88.2131,16.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T17:30:00Z,30.2583,-88.2131,17.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T18:00:00Z,30.2583,-88.2131,17.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T18:30:00Z,30.2583,-88.2131,17.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T19:00:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T19:30:00Z,30.2583,-88.2131,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T20:00:00Z,30.2583,-88.2131,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T20:30:00Z,30.2583,-88.2131,19.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T21:00:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T21:30:00Z,30.2583,-88.2131,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T22:00:00Z,30.2583,-88.2131,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T22:30:00Z,30.2583,-88.2131,19.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T23:00:00Z,30.2583,-88.2131,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T23:30:00Z,30.2583,-88.2131,20.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T00:00:00Z,30.2583,-88.2131,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T00:30:00Z,30.2583,-88.2131,19.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T01:00:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T01:30:00Z,30.2583,-88.2131,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T02:00:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T02:30:00Z,30.2583,-88.2131,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T03:00:00Z,30.2583,-88.2131,17.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T03:30:00Z,30.2583,-88.2131,17.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T04:00:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T04:30:00Z,30.2583,-88.2131,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T05:00:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T05:30:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T06:00:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T06:30:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T07:00:00Z,30.2583,-88.2131,14.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T07:30:00Z,30.2583,-88.2131,14.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T08:00:00Z,30.2583,-88.2131,13.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T08:30:00Z,30.2583,-88.2131,13.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T09:00:00Z,30.2583,-88.2131,13.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T09:30:00Z,30.2583,-88.2131,13.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T10:00:00Z,30.2583,-88.2131,12.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T10:30:00Z,30.2583,-88.2131,12.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T11:00:00Z,30.2583,-88.2131,13.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T11:30:00Z,30.2583,-88.2131,12.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T12:00:00Z,30.2583,-88.2131,13.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T12:30:00Z,30.2583,-88.2131,13.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T13:00:00Z,30.2583,-88.2131,13.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T13:30:00Z,30.2583,-88.2131,13.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T14:00:00Z,30.2583,-88.2131,14.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T14:30:00Z,30.2583,-88.2131,14.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T15:00:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T15:30:00Z,30.2583,-88.2131,17.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T16:00:00Z,30.2583,-88.2131,17.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T16:30:00Z,30.2583,-88.2131,17.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T17:00:00Z,30.2583,-88.2131,17.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T17:30:00Z,30.2583,-88.2131,18.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T18:00:00Z,30.2583,-88.2131,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T18:30:00Z,30.2583,-88.2131,18.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T19:00:00Z,30.2583,-88.2131,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T19:30:00Z,30.2583,-88.2131,18.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T20:00:00Z,30.2583,-88.2131,18.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T20:30:00Z,30.2583,-88.2131,18.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T21:00:00Z,30.2583,-88.2131,18.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T21:30:00Z,30.2583,-88.2131,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T22:00:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T22:30:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T23:00:00Z,30.2583,-88.2131,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T23:30:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T00:00:00Z,30.2583,-88.2131,19.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T00:30:00Z,30.2583,-88.2131,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T01:00:00Z,30.2583,-88.2131,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T01:30:00Z,30.2583,-88.2131,19.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T02:00:00Z,30.2583,-88.2131,19.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T02:30:00Z,30.2583,-88.2131,19.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T03:00:00Z,30.2583,-88.2131,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T03:30:00Z,30.2583,-88.2131,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T04:00:00Z,30.2583,-88.2131,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T04:30:00Z,30.2583,-88.2131,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T05:00:00Z,30.2583,-88.2131,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T05:30:00Z,30.2583,-88.2131,18.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T06:00:00Z,30.2583,-88.2131,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T06:30:00Z,30.2583,-88.2131,18.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T07:00:00Z,30.2583,-88.2131,18.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T07:30:00Z,30.2583,-88.2131,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T08:00:00Z,30.2583,-88.2131,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T08:30:00Z,30.2583,-88.2131,18.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T09:00:00Z,30.2583,-88.2131,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T09:30:00Z,30.2583,-88.2131,17.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T10:00:00Z,30.2583,-88.2131,17.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T10:30:00Z,30.2583,-88.2131,16.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T11:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T11:30:00Z,30.2583,-88.2131,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T12:00:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T12:30:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T13:00:00Z,30.2583,-88.2131,15.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T13:30:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T14:00:00Z,30.2583,-88.2131,16.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T14:30:00Z,30.2583,-88.2131,17.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T15:00:00Z,30.2583,-88.2131,17.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T15:30:00Z,30.2583,-88.2131,18.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T16:00:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T16:30:00Z,30.2583,-88.2131,19.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T17:00:00Z,30.2583,-88.2131,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T17:30:00Z,30.2583,-88.2131,20.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T18:00:00Z,30.2583,-88.2131,21.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T18:30:00Z,30.2583,-88.2131,20.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T19:00:00Z,30.2583,-88.2131,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T19:30:00Z,30.2583,-88.2131,20.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T20:00:00Z,30.2583,-88.2131,20.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T20:30:00Z,30.2583,-88.2131,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T21:00:00Z,30.2583,-88.2131,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T21:30:00Z,30.2583,-88.2131,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T22:00:00Z,30.2583,-88.2131,20.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T22:30:00Z,30.2583,-88.2131,20.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T23:00:00Z,30.2583,-88.2131,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T23:30:00Z,30.2583,-88.2131,20.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T00:00:00Z,30.2583,-88.2131,20.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T00:30:00Z,30.2583,-88.2131,20.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T01:00:00Z,30.2583,-88.2131,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T01:30:00Z,30.2583,-88.2131,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T02:00:00Z,30.2583,-88.2131,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T02:30:00Z,30.2583,-88.2131,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T03:00:00Z,30.2583,-88.2131,19.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T03:30:00Z,30.2583,-88.2131,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T04:00:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T04:30:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T05:00:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T05:30:00Z,30.2583,-88.2131,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T06:00:00Z,30.2583,-88.2131,19.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T06:30:00Z,30.2583,-88.2131,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T07:00:00Z,30.2583,-88.2131,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T07:30:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T08:00:00Z,30.2583,-88.2131,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T08:30:00Z,30.2583,-88.2131,19.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T09:00:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T09:30:00Z,30.2583,-88.2131,18.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T10:00:00Z,30.2583,-88.2131,18.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T10:30:00Z,30.2583,-88.2131,17.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T11:00:00Z,30.2583,-88.2131,17.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T11:30:00Z,30.2583,-88.2131,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T12:00:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T12:30:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T13:00:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T13:30:00Z,30.2583,-88.2131,17.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T14:00:00Z,30.2583,-88.2131,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T14:30:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T15:00:00Z,30.2583,-88.2131,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T15:30:00Z,30.2583,-88.2131,19.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T16:00:00Z,30.2583,-88.2131,19.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T16:30:00Z,30.2583,-88.2131,20.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T17:00:00Z,30.2583,-88.2131,20.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T17:30:00Z,30.2583,-88.2131,21.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T18:00:00Z,30.2583,-88.2131,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T18:30:00Z,30.2583,-88.2131,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T19:00:00Z,30.2583,-88.2131,21.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T19:30:00Z,30.2583,-88.2131,21.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T20:00:00Z,30.2583,-88.2131,20.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T20:30:00Z,30.2583,-88.2131,20.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T21:00:00Z,30.2583,-88.2131,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T21:30:00Z,30.2583,-88.2131,20.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T22:00:00Z,30.2583,-88.2131,20.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T22:30:00Z,30.2583,-88.2131,20.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T23:00:00Z,30.2583,-88.2131,20.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T23:30:00Z,30.2583,-88.2131,20.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T00:00:00Z,30.2583,-88.2131,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T00:30:00Z,30.2583,-88.2131,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T01:00:00Z,30.2583,-88.2131,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T01:30:00Z,30.2583,-88.2131,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T02:00:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T02:30:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T03:00:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T03:30:00Z,30.2583,-88.2131,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T04:00:00Z,30.2583,-88.2131,19.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T04:30:00Z,30.2583,-88.2131,19.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T05:00:00Z,30.2583,-88.2131,19.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T05:30:00Z,30.2583,-88.2131,19.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T06:00:00Z,30.2583,-88.2131,18.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T06:30:00Z,30.2583,-88.2131,18.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T07:00:00Z,30.2583,-88.2131,18.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T07:30:00Z,30.2583,-88.2131,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T08:00:00Z,30.2583,-88.2131,18.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T08:30:00Z,30.2583,-88.2131,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T09:00:00Z,30.2583,-88.2131,18.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T09:30:00Z,30.2583,-88.2131,18.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T10:00:00Z,30.2583,-88.2131,18.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T10:30:00Z,30.2583,-88.2131,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T11:00:00Z,30.2583,-88.2131,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T11:30:00Z,30.2583,-88.2131,18.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T12:00:00Z,30.2583,-88.2131,18.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T12:30:00Z,30.2583,-88.2131,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T13:00:00Z,30.2583,-88.2131,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T13:30:00Z,30.2583,-88.2131,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T14:00:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T14:30:00Z,30.2583,-88.2131,20.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T15:00:00Z,30.2583,-88.2131,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T15:30:00Z,30.2583,-88.2131,20.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T16:00:00Z,30.2583,-88.2131,20.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T16:30:00Z,30.2583,-88.2131,20.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T17:00:00Z,30.2583,-88.2131,20.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T17:30:00Z,30.2583,-88.2131,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T18:00:00Z,30.2583,-88.2131,20.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T18:30:00Z,30.2583,-88.2131,20.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T19:00:00Z,30.2583,-88.2131,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T19:30:00Z,30.2583,-88.2131,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T20:00:00Z,30.2583,-88.2131,20.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T20:30:00Z,30.2583,-88.2131,21.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T21:00:00Z,30.2583,-88.2131,20.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T21:30:00Z,30.2583,-88.2131,20.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T22:00:00Z,30.2583,-88.2131,20.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T22:30:00Z,30.2583,-88.2131,20.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T23:00:00Z,30.2583,-88.2131,20.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T23:30:00Z,30.2583,-88.2131,20.55,1111122 