owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T00:00:00Z,30.2791,-87.5561,0.0,1.26,194.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T01:00:00Z,30.2791,-87.5561,0.0,1.31,261.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T02:00:00Z,30.2791,-87.5561,0.0,0.99,283.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T03:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T04:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T05:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T06:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T07:00:00Z,30.2791,-87.5561,0.0,0.0,336.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T08:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T09:00:00Z,30.2791,-87.5561,0.0,1.32,319.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T10:00:00Z,30.2791,-87.5561,0.0,1.31,317.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T11:00:00Z,30.2791,-87.5561,0.0,1.94,341.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T12:00:00Z,30.2791,-87.5561,0.0,2.14,355.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T13:00:00Z,30.2791,-87.5561,0.0,2.44,8.03,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T14:00:00Z,30.2791,-87.5561,0.0,2.14,20.42,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T15:00:00Z,30.2791,-87.5561,0.0,2.61,16.73,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T16:00:00Z,30.2791,-87.5561,0.0,3.07,76.81,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T17:00:00Z,30.2791,-87.5561,0.0,3.25,83.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T18:00:00Z,30.2791,-87.5561,0.0,3.63,123.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T19:00:00Z,30.2791,-87.5561,0.0,3.66,148.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T20:00:00Z,30.2791,-87.5561,0.0,3.79,152.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T21:00:00Z,30.2791,-87.5561,0.0,2.93,161.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T22:00:00Z,30.2791,-87.5561,0.0,2.77,168.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T23:00:00Z,30.2791,-87.5561,0.0,2.79,180.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T00:00:00Z,30.2791,-87.5561,0.0,1.33,193.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T01:00:00Z,30.2791,-87.5561,0.0,3.01,190.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T02:00:00Z,30.2791,-87.5561,0.0,2.05,191.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T03:00:00Z,30.2791,-87.5561,0.0,1.88,190.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T04:00:00Z,30.2791,-87.5561,0.0,1.67,186.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T05:00:00Z,30.2791,-87.5561,0.0,0.79,190.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T07:00:00Z,30.2791,-87.5561,0.0,0.86,325.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T08:00:00Z,30.2791,-87.5561,0.0,1.14,350.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T09:00:00Z,30.2791,-87.5561,0.0,0.96,355.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T10:00:00Z,30.2791,-87.5561,0.0,2.15,36.03,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T11:00:00Z,30.2791,-87.5561,0.0,1.63,22.46,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T12:00:00Z,30.2791,-87.5561,0.0,2.56,33.15,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T13:00:00Z,30.2791,-87.5561,0.0,2.36,26.21,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T14:00:00Z,30.2791,-87.5561,0.0,2.64,34.62,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T15:00:00Z,30.2791,-87.5561,0.0,3.25,69.36,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T16:00:00Z,30.2791,-87.5561,0.0,3.51,105.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T17:00:00Z,30.2791,-87.5561,0.0,3.58,109.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T18:00:00Z,30.2791,-87.5561,0.0,4.51,126.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T19:00:00Z,30.2791,-87.5561,0.0,4.23,143.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T20:00:00Z,30.2791,-87.5561,0.0,3.76,144.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T21:00:00Z,30.2791,-87.5561,0.0,3.5,148.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T22:00:00Z,30.2791,-87.5561,0.0,3.39,162.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T23:00:00Z,30.2791,-87.5561,0.0,2.35,185.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T00:00:00Z,30.2791,-87.5561,0.0,2.23,189.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T01:00:00Z,30.2791,-87.5561,0.0,2.42,191.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T02:00:00Z,30.2791,-87.5561,0.0,1.39,195.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T03:00:00Z,30.2791,-87.5561,0.0,1.98,191.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T04:00:00Z,30.2791,-87.5561,0.0,0.26,235.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T05:00:00Z,30.2791,-87.5561,0.0,1.05,190.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T06:00:00Z,30.2791,-87.5561,0.0,1.66,192.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T07:00:00Z,30.2791,-87.5561,0.0,0.15,320.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T08:00:00Z,30.2791,-87.5561,0.0,0.89,315.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T09:00:00Z,30.2791,-87.5561,0.0,1.35,336.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T10:00:00Z,30.2791,-87.5561,0.0,1.13,317.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T11:00:00Z,30.2791,-87.5561,0.0,1.33,352.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T12:00:00Z,30.2791,-87.5561,0.0,1.85,349.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T13:00:00Z,30.2791,-87.5561,0.0,2.39,349.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T14:00:00Z,30.2791,-87.5561,0.0,2.66,348.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T15:00:00Z,30.2791,-87.5561,0.0,2.35,5.037,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T16:00:00Z,30.2791,-87.5561,0.0,1.74,79.26,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T17:00:00Z,30.2791,-87.5561,0.0,1.87,150.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T18:00:00Z,30.2791,-87.5561,0.0,2.29,180.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T19:00:00Z,30.2791,-87.5561,0.0,2.89,177.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T20:00:00Z,30.2791,-87.5561,0.0,2.89,186.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T21:00:00Z,30.2791,-87.5561,0.0,2.55,191.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T22:00:00Z,30.2791,-87.5561,0.0,2.81,188.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T23:00:00Z,30.2791,-87.5561,0.0,1.45,253.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T00:00:00Z,30.2791,-87.5561,0.0,0.6,218.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T01:00:00Z,30.2791,-87.5561,0.0,0.26,232.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T02:30:00Z,30.2791,-87.5561,0.0,1.11,198.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T03:30:00Z,30.2791,-87.5561,0.0,2.66,191.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T05:00:00Z,30.2791,-87.5561,0.0,2.07,183.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T05:30:00Z,30.2791,-87.5561,0.0,2.54,188.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T06:30:00Z,30.2791,-87.5561,0.0,0.27,243.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T07:30:00Z,30.2791,-87.5561,0.0,0.37,289.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T09:00:00Z,30.2791,-87.5561,0.0,0.77,317.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T10:00:00Z,30.2791,-87.5561,0.0,0.17,301.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T11:00:00Z,30.2791,-87.5561,0.0,0.04,340.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T11:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T12:30:00Z,30.2791,-87.5561,0.0,0.9,350.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T14:30:00Z,30.2791,-87.5561,0.0,1.77,342.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T15:30:00Z,30.2791,-87.5561,0.0,0.36,90.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T17:00:00Z,30.2791,-87.5561,0.0,2.18,180.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T18:00:00Z,30.2791,-87.5561,0.0,2.45,188.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T18:30:00Z,30.2791,-87.5561,0.0,3.2,188.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T17:00:00Z,30.2791,-87.5561,0.0,2.68,68.97,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T18:00:00Z,30.2791,-87.5561,0.0,2.68,86.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T19:00:00Z,30.2791,-87.5561,0.0,2.68,162.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T20:00:00Z,30.2791,-87.5561,0.0,2.5,172.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T21:00:00Z,30.2791,-87.5561,0.0,1.27,210.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T22:00:00Z,30.2791,-87.5561,0.0,2.2,247.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T23:00:00Z,30.2791,-87.5561,0.0,3.1,268.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T00:00:00Z,30.2791,-87.5561,0.0,2.74,276.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T01:00:00Z,30.2791,-87.5561,0.0,2.34,301.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T01:30:00Z,30.2791,-87.5561,0.0,2.53,315.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T18:00:00Z,30.2791,-87.5561,0.0,-4115.04,0.0,-9999.0,'99999999,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T19:00:00Z,30.2791,-87.5561,0.0,-4115.04,0.0,-9999.0,'99999999,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T20:00:00Z,30.2791,-87.5561,0.0,2.21,182.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T21:00:00Z,30.2791,-87.5561,0.0,2.88,187.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T22:00:00Z,30.2791,-87.5561,0.0,1.71,248.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T23:00:00Z,30.2791,-87.5561,0.0,1.1,237.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T00:00:00Z,30.2791,-87.5561,0.0,1.25,259.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T01:00:00Z,30.2791,-87.5561,0.0,0.31,201.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T02:00:00Z,30.2791,-87.5561,0.0,1.57,248.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T03:00:00Z,30.2791,-87.5561,0.0,4.06,254.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T04:00:00Z,30.2791,-87.5561,0.0,4.2,301.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T05:00:00Z,30.2791,-87.5561,0.0,5.41,275.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T06:00:00Z,30.2791,-87.5561,0.0,2.79,306.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T07:00:00Z,30.2791,-87.5561,0.0,0.39,306.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T08:00:00Z,30.2791,-87.5561,0.0,2.17,279.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T09:00:00Z,30.2791,-87.5561,0.0,1.82,262.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T10:00:00Z,30.2791,-87.5561,0.0,2.22,255.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T11:00:00Z,30.2791,-87.5561,0.0,2.79,299.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T12:00:00Z,30.2791,-87.5561,0.0,1.31,299.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T13:00:00Z,30.2791,-87.5561,0.0,2.02,343.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T14:00:00Z,30.2791,-87.5561,0.0,3.02,340.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T15:00:00Z,30.2791,-87.5561,0.0,4.19,298.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T16:00:00Z,30.2791,-87.5561,0.0,3.11,269.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T17:00:00Z,30.2791,-87.5561,0.0,3.56,293.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T18:00:00Z,30.2791,-87.5561,0.0,5.62,308.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T19:00:00Z,30.2791,-87.5561,0.0,4.98,311.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T22:00:00Z,30.2791,-87.5561,0.0,3.39,349.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T23:00:00Z,30.2791,-87.5561,0.0,1.66,347.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T00:00:00Z,30.2791,-87.5561,0.0,3.48,329.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T01:00:00Z,30.2791,-87.5561,0.0,4.15,331.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T02:00:00Z,30.2791,-87.5561,0.0,4.7,352.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T03:00:00Z,30.2791,-87.5561,0.0,4.71,347.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T04:00:00Z,30.2791,-87.5561,0.0,4.54,349.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T05:00:00Z,30.2791,-87.5561,0.0,4.52,0.056,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T06:00:00Z,30.2791,-87.5561,0.0,4.15,352.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T07:00:00Z,30.2791,-87.5561,0.0,5.11,5.824,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T08:00:00Z,30.2791,-87.5561,0.0,5.14,8.35,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T09:00:00Z,30.2791,-87.5561,0.0,6.07,15.03,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T10:00:00Z,30.2791,-87.5561,0.0,5.08,30.34,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T11:00:00Z,30.2791,-87.5561,0.0,4.74,34.24,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T12:00:00Z,30.2791,-87.5561,0.0,4.34,17.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T13:00:00Z,30.2791,-87.5561,0.0,4.59,20.15,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T14:00:00Z,30.2791,-87.5561,0.0,4.39,34.64,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T15:00:00Z,30.2791,-87.5561,0.0,3.66,35.43,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T15:30:00Z,30.2791,-87.5561,0.0,3.5,26.44,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T17:00:00Z,30.2791,-87.5561,0.0,2.46,48.38,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T18:00:00Z,30.2791,-87.5561,0.0,1.43,93.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T19:00:00Z,30.2791,-87.5561,0.0,0.4,72.02,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T20:00:00Z,30.2791,-87.5561,0.0,1.56,338.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T21:00:00Z,30.2791,-87.5561,0.0,0.51,4.261,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T22:00:00Z,30.2791,-87.5561,0.0,0.0,30.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T23:00:00Z,30.2791,-87.5561,0.0,0.08,18.49,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T00:00:00Z,30.2791,-87.5561,0.0,2.33,4.428,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T01:00:00Z,30.2791,-87.5561,0.0,2.33,7.004,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T02:00:00Z,30.2791,-87.5561,0.0,2.7,11.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T03:00:00Z,30.2791,-87.5561,0.0,4.06,16.53,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T04:00:00Z,30.2791,-87.5561,0.0,5.03,32.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T05:00:00Z,30.2791,-87.5561,0.0,3.71,33.19,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T06:00:00Z,30.2791,-87.5561,0.0,4.48,48.25,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T07:00:00Z,30.2791,-87.5561,0.0,3.82,36.32,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T08:00:00Z,30.2791,-87.5561,0.0,4.36,49.86,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T09:00:00Z,30.2791,-87.5561,0.0,4.5,33.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T10:00:00Z,30.2791,-87.5561,0.0,3.6,45.65,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T11:00:00Z,30.2791,-87.5561,0.0,5.01,66.64,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T12:00:00Z,30.2791,-87.5561,0.0,5.3,59.78,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T13:00:00Z,30.2791,-87.5561,0.0,3.19,345.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T14:00:00Z,30.2791,-87.5561,0.0,8.14,73.38,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T15:00:00Z,30.2791,-87.5561,0.0,6.93,61.48,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T16:00:00Z,30.2791,-87.5561,0.0,6.28,55.99,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T17:00:00Z,30.2791,-87.5561,0.0,6.7,53.47,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T18:00:00Z,30.2791,-87.5561,0.0,7.47,59.66,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T19:00:00Z,30.2791,-87.5561,0.0,7.31,54.15,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T20:00:00Z,30.2791,-87.5561,0.0,8.42,59.17,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T21:00:00Z,30.2791,-87.5561,0.0,7.08,60.24,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T22:00:00Z,30.2791,-87.5561,0.0,9.14,69.16,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T23:00:00Z,30.2791,-87.5561,0.0,9.69,69.52,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T00:00:00Z,30.2791,-87.5561,0.0,5.43,44.64,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T01:00:00Z,30.2791,-87.5561,0.0,6.76,27.23,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T02:00:00Z,30.2791,-87.5561,0.0,6.36,24.22,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T03:00:00Z,30.2791,-87.5561,0.0,8.08,53.57,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T04:00:00Z,30.2791,-87.5561,0.0,7.45,44.38,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T05:00:00Z,30.2791,-87.5561,0.0,7.4,37.55,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T06:00:00Z,30.2791,-87.5561,0.0,6.76,38.96,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T07:00:00Z,30.2791,-87.5561,0.0,5.9,34.49,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T08:00:00Z,30.2791,-87.5561,0.0,7.0,35.65,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T09:00:00Z,30.2791,-87.5561,0.0,7.38,34.64,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T10:00:00Z,30.2791,-87.5561,0.0,7.01,29.62,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T11:00:00Z,30.2791,-87.5561,0.0,6.18,24.25,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T12:00:00Z,30.2791,-87.5561,0.0,6.6,39.73,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T13:00:00Z,30.2791,-87.5561,0.0,6.09,13.47,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T14:00:00Z,30.2791,-87.5561,0.0,4.64,323.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T15:00:00Z,30.2791,-87.5561,0.0,5.21,324.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T16:00:00Z,30.2791,-87.5561,0.0,5.37,335.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T17:00:00Z,30.2791,-87.5561,0.0,5.24,325.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T18:00:00Z,30.2791,-87.5561,0.0,4.12,326.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T19:00:00Z,30.2791,-87.5561,0.0,4.31,313.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T20:00:00Z,30.2791,-87.5561,0.0,4.34,338.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T21:00:00Z,30.2791,-87.5561,0.0,3.59,328.3,-9999.0,'11111222,11111222,99999222' 