owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T00:00:00Z,29.4012,-89.0355,8.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T01:00:00Z,29.4012,-89.0355,8.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T02:00:00Z,29.4012,-89.0355,8.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T03:00:00Z,29.4012,-89.0355,8.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T04:00:00Z,29.4012,-89.0355,8.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T05:00:00Z,29.4012,-89.0355,8.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T06:00:00Z,29.4012,-89.0355,8.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T07:00:00Z,29.4012,-89.0355,8.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T08:00:00Z,29.4012,-89.0355,8.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T09:00:00Z,29.4012,-89.0355,8.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T10:00:00Z,29.4012,-89.0355,8.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T11:00:00Z,29.4012,-89.0355,8.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T12:00:00Z,29.4012,-89.0355,8.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T13:00:00Z,29.4012,-89.0355,8.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T14:00:00Z,29.4012,-89.0355,8.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T15:00:00Z,29.4012,-89.0355,8.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T16:00:00Z,29.4012,-89.0355,8.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T17:00:00Z,29.4012,-89.0355,8.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T18:00:00Z,29.4012,-89.0355,8.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T19:00:00Z,29.4012,-89.0355,8.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T20:00:00Z,29.4012,-89.0355,8.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T21:00:00Z,29.4012,-89.0355,8.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T22:00:00Z,29.4012,-89.0355,8.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T23:00:00Z,29.4012,-89.0355,8.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T00:00:00Z,29.4012,-89.0355,8.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T01:00:00Z,29.4012,-89.0355,8.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T02:00:00Z,29.4012,-89.0355,8.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T03:00:00Z,29.4012,-89.0355,8.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T04:00:00Z,29.4012,-89.0355,8.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T05:00:00Z,29.4012,-89.0355,8.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T06:00:00Z,29.4012,-89.0355,8.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T07:00:00Z,29.4012,-89.0355,8.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T08:00:00Z,29.4012,-89.0355,8.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T09:00:00Z,29.4012,-89.0355,8.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T10:00:00Z,29.4012,-89.0355,8.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T11:00:00Z,29.4012,-89.0355,8.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T12:00:00Z,29.4012,-89.0355,8.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T13:00:00Z,29.4012,-89.0355,8.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T14:00:00Z,29.4012,-89.0355,8.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T15:00:00Z,29.4012,-89.0355,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T16:00:00Z,29.4012,-89.0355,8.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T17:00:00Z,29.4012,-89.0355,8.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T18:00:00Z,29.4012,-89.0355,8.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T19:00:00Z,29.4012,-89.0355,8.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T20:00:00Z,29.4012,-89.0355,8.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T21:00:00Z,29.4012,-89.0355,8.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T22:00:00Z,29.4012,-89.0355,8.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T23:00:00Z,29.4012,-89.0355,8.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T00:00:00Z,29.4012,-89.0355,8.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T01:00:00Z,29.4012,-89.0355,8.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T02:00:00Z,29.4012,-89.0355,8.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T03:00:00Z,29.4012,-89.0355,8.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T04:00:00Z,29.4012,-89.0355,8.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T05:00:00Z,29.4012,-89.0355,8.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T06:00:00Z,29.4012,-89.0355,8.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T07:00:00Z,29.4012,-89.0355,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T08:00:00Z,29.4012,-89.0355,8.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T09:00:00Z,29.4012,-89.0355,8.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T10:00:00Z,29.4012,-89.0355,8.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T11:00:00Z,29.4012,-89.0355,8.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T12:00:00Z,29.4012,-89.0355,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T13:00:00Z,29.4012,-89.0355,8.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T14:00:00Z,29.4012,-89.0355,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T15:00:00Z,29.4012,-89.0355,8.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T16:00:00Z,29.4012,-89.0355,8.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T17:00:00Z,29.4012,-89.0355,8.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T18:00:00Z,29.4012,-89.0355,8.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T19:00:00Z,29.4012,-89.0355,8.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T20:00:00Z,29.4012,-89.0355,8.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T21:00:00Z,29.4012,-89.0355,8.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T22:00:00Z,29.4012,-89.0355,8.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T23:00:00Z,29.4012,-89.0355,8.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T00:00:00Z,29.4012,-89.0355,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T01:00:00Z,29.4012,-89.0355,8.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T02:00:00Z,29.4012,-89.0355,8.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T03:00:00Z,29.4012,-89.0355,8.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T04:00:00Z,29.4012,-89.0355,8.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T05:00:00Z,29.4012,-89.0355,8.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T06:00:00Z,29.4012,-89.0355,8.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T07:00:00Z,29.4012,-89.0355,8.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T08:00:00Z,29.4012,-89.0355,8.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T09:00:00Z,29.4012,-89.0355,8.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T10:00:00Z,29.4012,-89.0355,8.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T11:00:00Z,29.4012,-89.0355,8.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T12:00:00Z,29.4012,-89.0355,8.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T13:00:00Z,29.4012,-89.0355,8.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T14:00:00Z,29.4012,-89.0355,8.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T15:00:00Z,29.4012,-89.0355,8.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T16:00:00Z,29.4012,-89.0355,8.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T17:00:00Z,29.4012,-89.0355,8.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T18:00:00Z,29.4012,-89.0355,8.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T19:00:00Z,29.4012,-89.0355,8.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T20:00:00Z,29.4012,-89.0355,8.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T21:00:00Z,29.4012,-89.0355,8.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T22:00:00Z,29.4012,-89.0355,8.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-04T23:00:00Z,29.4012,-89.0355,8.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T00:00:00Z,29.4012,-89.0355,8.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T01:00:00Z,29.4012,-89.0355,8.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T02:00:00Z,29.4012,-89.0355,8.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T03:00:00Z,29.4012,-89.0355,8.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T04:00:00Z,29.4012,-89.0355,8.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T05:00:00Z,29.4012,-89.0355,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T06:00:00Z,29.4012,-89.0355,8.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T07:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T08:00:00Z,29.4012,-89.0355,8.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T09:00:00Z,29.4012,-89.0355,8.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T10:00:00Z,29.4012,-89.0355,8.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T11:00:00Z,29.4012,-89.0355,8.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T12:00:00Z,29.4012,-89.0355,8.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T13:00:00Z,29.4012,-89.0355,8.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T14:00:00Z,29.4012,-89.0355,8.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T15:00:00Z,29.4012,-89.0355,8.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T16:00:00Z,29.4012,-89.0355,8.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T17:00:00Z,29.4012,-89.0355,8.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T18:00:00Z,29.4012,-89.0355,8.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T19:00:00Z,29.4012,-89.0355,8.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T20:00:00Z,29.4012,-89.0355,8.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T21:00:00Z,29.4012,-89.0355,8.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T22:00:00Z,29.4012,-89.0355,8.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-05T23:00:00Z,29.4012,-89.0355,8.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T00:00:00Z,29.4012,-89.0355,8.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T01:00:00Z,29.4012,-89.0355,8.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T02:00:00Z,29.4012,-89.0355,8.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T03:00:00Z,29.4012,-89.0355,8.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T04:00:00Z,29.4012,-89.0355,8.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T05:00:00Z,29.4012,-89.0355,8.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T06:00:00Z,29.4012,-89.0355,8.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T07:00:00Z,29.4012,-89.0355,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T08:00:00Z,29.4012,-89.0355,8.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T09:00:00Z,29.4012,-89.0355,8.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T10:00:00Z,29.4012,-89.0355,8.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T11:00:00Z,29.4012,-89.0355,8.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T12:00:00Z,29.4012,-89.0355,8.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T13:00:00Z,29.4012,-89.0355,8.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T14:00:00Z,29.4012,-89.0355,8.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T15:00:00Z,29.4012,-89.0355,8.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T16:00:00Z,29.4012,-89.0355,8.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T17:00:00Z,29.4012,-89.0355,8.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T18:00:00Z,29.4012,-89.0355,8.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T19:00:00Z,29.4012,-89.0355,8.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T20:00:00Z,29.4012,-89.0355,8.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T21:00:00Z,29.4012,-89.0355,8.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T22:00:00Z,29.4012,-89.0355,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-06T23:00:00Z,29.4012,-89.0355,8.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T00:00:00Z,29.4012,-89.0355,8.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T01:00:00Z,29.4012,-89.0355,8.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T02:00:00Z,29.4012,-89.0355,8.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T03:00:00Z,29.4012,-89.0355,8.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T04:00:00Z,29.4012,-89.0355,8.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T05:00:00Z,29.4012,-89.0355,8.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T06:00:00Z,29.4012,-89.0355,8.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T07:00:00Z,29.4012,-89.0355,8.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T08:00:00Z,29.4012,-89.0355,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T09:00:00Z,29.4012,-89.0355,8.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T10:00:00Z,29.4012,-89.0355,8.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T11:00:00Z,29.4012,-89.0355,8.863,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T12:00:00Z,29.4012,-89.0355,8.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T13:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T14:00:00Z,29.4012,-89.0355,8.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T15:00:00Z,29.4012,-89.0355,8.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T16:00:00Z,29.4012,-89.0355,8.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T17:00:00Z,29.4012,-89.0355,8.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T18:00:00Z,29.4012,-89.0355,8.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T19:00:00Z,29.4012,-89.0355,8.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T20:00:00Z,29.4012,-89.0355,8.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T21:00:00Z,29.4012,-89.0355,8.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T22:00:00Z,29.4012,-89.0355,8.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-07T23:00:00Z,29.4012,-89.0355,8.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T00:00:00Z,29.4012,-89.0355,8.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T01:00:00Z,29.4012,-89.0355,8.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T02:00:00Z,29.4012,-89.0355,8.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T03:00:00Z,29.4012,-89.0355,8.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T04:00:00Z,29.4012,-89.0355,8.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T05:00:00Z,29.4012,-89.0355,8.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T06:00:00Z,29.4012,-89.0355,8.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T07:00:00Z,29.4012,-89.0355,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T08:00:00Z,29.4012,-89.0355,8.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T09:00:00Z,29.4012,-89.0355,8.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T10:00:00Z,29.4012,-89.0355,8.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T11:00:00Z,29.4012,-89.0355,8.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T12:00:00Z,29.4012,-89.0355,8.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T13:00:00Z,29.4012,-89.0355,8.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T14:00:00Z,29.4012,-89.0355,8.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T15:00:00Z,29.4012,-89.0355,8.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T16:00:00Z,29.4012,-89.0355,8.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T17:00:00Z,29.4012,-89.0355,8.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T18:00:00Z,29.4012,-89.0355,8.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T19:00:00Z,29.4012,-89.0355,8.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T20:00:00Z,29.4012,-89.0355,8.363,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T21:00:00Z,29.4012,-89.0355,8.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T22:00:00Z,29.4012,-89.0355,8.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-08T23:00:00Z,29.4012,-89.0355,8.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T00:00:00Z,29.4012,-89.0355,8.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T01:00:00Z,29.4012,-89.0355,8.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T02:00:00Z,29.4012,-89.0355,8.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T03:00:00Z,29.4012,-89.0355,8.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T04:00:00Z,29.4012,-89.0355,8.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T05:00:00Z,29.4012,-89.0355,8.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T06:00:00Z,29.4012,-89.0355,8.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T07:00:00Z,29.4012,-89.0355,8.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T08:00:00Z,29.4012,-89.0355,8.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T09:00:00Z,29.4012,-89.0355,8.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T10:00:00Z,29.4012,-89.0355,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T11:00:00Z,29.4012,-89.0355,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T12:00:00Z,29.4012,-89.0355,8.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T13:00:00Z,29.4012,-89.0355,8.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T14:00:00Z,29.4012,-89.0355,8.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T15:00:00Z,29.4012,-89.0355,8.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T16:00:00Z,29.4012,-89.0355,8.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T17:00:00Z,29.4012,-89.0355,8.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T18:00:00Z,29.4012,-89.0355,8.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T19:00:00Z,29.4012,-89.0355,8.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T20:00:00Z,29.4012,-89.0355,8.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T21:00:00Z,29.4012,-89.0355,8.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T22:00:00Z,29.4012,-89.0355,8.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-09T23:00:00Z,29.4012,-89.0355,8.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T00:00:00Z,29.4012,-89.0355,8.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T01:00:00Z,29.4012,-89.0355,8.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T02:00:00Z,29.4012,-89.0355,8.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T03:00:00Z,29.4012,-89.0355,8.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T04:00:00Z,29.4012,-89.0355,8.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T05:00:00Z,29.4012,-89.0355,8.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T06:00:00Z,29.4012,-89.0355,8.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T07:00:00Z,29.4012,-89.0355,8.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T08:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T09:00:00Z,29.4012,-89.0355,8.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T10:00:00Z,29.4012,-89.0355,8.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T11:00:00Z,29.4012,-89.0355,8.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T12:00:00Z,29.4012,-89.0355,8.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T13:00:00Z,29.4012,-89.0355,8.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T14:00:00Z,29.4012,-89.0355,8.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T15:00:00Z,29.4012,-89.0355,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T16:00:00Z,29.4012,-89.0355,8.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T17:00:00Z,29.4012,-89.0355,8.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T18:00:00Z,29.4012,-89.0355,8.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T19:00:00Z,29.4012,-89.0355,8.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T20:00:00Z,29.4012,-89.0355,8.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T21:00:00Z,29.4012,-89.0355,8.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T22:00:00Z,29.4012,-89.0355,8.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-10T23:00:00Z,29.4012,-89.0355,8.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T00:00:00Z,29.4012,-89.0355,8.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T01:00:00Z,29.4012,-89.0355,8.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T02:00:00Z,29.4012,-89.0355,8.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T03:00:00Z,29.4012,-89.0355,8.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T04:00:00Z,29.4012,-89.0355,8.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T05:00:00Z,29.4012,-89.0355,8.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T06:00:00Z,29.4012,-89.0355,8.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T07:00:00Z,29.4012,-89.0355,8.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T08:00:00Z,29.4012,-89.0355,8.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T09:00:00Z,29.4012,-89.0355,8.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T10:00:00Z,29.4012,-89.0355,8.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T11:00:00Z,29.4012,-89.0355,8.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T12:00:00Z,29.4012,-89.0355,8.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T13:00:00Z,29.4012,-89.0355,8.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T14:00:00Z,29.4012,-89.0355,8.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T15:00:00Z,29.4012,-89.0355,8.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T16:00:00Z,29.4012,-89.0355,8.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T17:00:00Z,29.4012,-89.0355,8.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T18:00:00Z,29.4012,-89.0355,8.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T19:00:00Z,29.4012,-89.0355,8.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T20:00:00Z,29.4012,-89.0355,8.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T21:00:00Z,29.4012,-89.0355,8.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T22:00:00Z,29.4012,-89.0355,8.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-11T23:00:00Z,29.4012,-89.0355,8.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-12T00:00:00Z,29.4012,-89.0355,8.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-12T01:00:00Z,29.4012,-89.0355,8.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-12T02:00:00Z,29.4012,-89.0355,8.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-12T03:00:00Z,29.4012,-89.0355,8.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-12T04:00:00Z,29.4012,-89.0355,8.444,11111222 