owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T00:00:00Z,26.6493,-81.8810,2.246,8.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T01:00:00Z,26.6493,-81.8810,2.21,9.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T02:00:00Z,26.6493,-81.8810,2.17,8.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T03:00:00Z,26.6493,-81.8810,2.13,7.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T04:00:00Z,26.6493,-81.8810,2.07,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T05:00:00Z,26.6493,-81.8810,2.03,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T06:00:00Z,26.6493,-81.8810,2.002,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T07:00:00Z,26.6493,-81.8810,2.03,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T08:00:00Z,26.6493,-81.8810,2.09,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T09:00:00Z,26.6493,-81.8810,2.142,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T10:00:00Z,26.6493,-81.8810,2.21,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T11:00:00Z,26.6493,-81.8810,2.27,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T12:00:00Z,26.6493,-81.8810,2.3,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T13:00:00Z,26.6493,-81.8810,2.28,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T14:00:00Z,26.6493,-81.8810,2.224,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T15:00:00Z,26.6493,-81.8810,2.171,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T16:00:00Z,26.6493,-81.8810,2.124,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T17:00:00Z,26.6493,-81.8810,2.073,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T18:00:00Z,26.6493,-81.8810,2.039,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T19:00:00Z,26.6493,-81.8810,1.99,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T20:00:00Z,26.6493,-81.8810,1.994,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T21:00:00Z,26.6493,-81.8810,2.05,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T22:00:00Z,26.6493,-81.8810,2.12,7.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-01T23:00:00Z,26.6493,-81.8810,2.15,8.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T00:00:00Z,26.6493,-81.8810,2.2,8.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T01:00:00Z,26.6493,-81.8810,2.232,8.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T02:00:00Z,26.6493,-81.8810,2.235,8.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T03:00:00Z,26.6493,-81.8810,2.22,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T04:00:00Z,26.6493,-81.8810,2.16,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T05:00:00Z,26.6493,-81.8810,2.14,7.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T06:00:00Z,26.6493,-81.8810,2.101,7.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T07:00:00Z,26.6493,-81.8810,2.09,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T08:00:00Z,26.6493,-81.8810,2.139,6.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T09:00:00Z,26.6493,-81.8810,2.2,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T10:00:00Z,26.6493,-81.8810,2.26,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T11:00:00Z,26.6493,-81.8810,2.32,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T12:00:00Z,26.6493,-81.8810,2.39,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T13:00:00Z,26.6493,-81.8810,2.418,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T14:00:00Z,26.6493,-81.8810,2.371,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T15:00:00Z,26.6493,-81.8810,2.306,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T16:00:00Z,26.6493,-81.8810,2.252,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T17:00:00Z,26.6493,-81.8810,2.195,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T18:00:00Z,26.6493,-81.8810,2.14,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T19:00:00Z,26.6493,-81.8810,2.09,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T20:00:00Z,26.6493,-81.8810,2.04,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T21:00:00Z,26.6493,-81.8810,2.03,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T22:00:00Z,26.6493,-81.8810,2.06,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-02T23:00:00Z,26.6493,-81.8810,2.13,7.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T00:00:00Z,26.6493,-81.8810,2.149,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T01:00:00Z,26.6493,-81.8810,2.19,7.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T02:00:00Z,26.6493,-81.8810,2.2,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T03:00:00Z,26.6493,-81.8810,2.19,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T04:00:00Z,26.6493,-81.8810,2.17,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T05:00:00Z,26.6493,-81.8810,2.15,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T06:00:00Z,26.6493,-81.8810,2.12,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T07:00:00Z,26.6493,-81.8810,2.1,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T08:00:00Z,26.6493,-81.8810,2.1,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T09:00:00Z,26.6493,-81.8810,2.15,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T10:00:00Z,26.6493,-81.8810,2.22,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T11:00:00Z,26.6493,-81.8810,2.28,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T12:00:00Z,26.6493,-81.8810,2.34,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T13:00:00Z,26.6493,-81.8810,2.373,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T14:00:00Z,26.6493,-81.8810,2.362,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T15:00:00Z,26.6493,-81.8810,2.31,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T16:00:00Z,26.6493,-81.8810,2.254,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T17:00:00Z,26.6493,-81.8810,2.196,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T18:00:00Z,26.6493,-81.8810,2.135,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T19:00:00Z,26.6493,-81.8810,2.079,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T20:00:00Z,26.6493,-81.8810,2.03,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T21:00:00Z,26.6493,-81.8810,1.99,7.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T22:00:00Z,26.6493,-81.8810,1.98,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-03T23:00:00Z,26.6493,-81.8810,2.02,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T00:00:00Z,26.6493,-81.8810,2.08,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T01:00:00Z,26.6493,-81.8810,2.11,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T02:00:00Z,26.6493,-81.8810,2.17,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T03:00:00Z,26.6493,-81.8810,2.19,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T04:00:00Z,26.6493,-81.8810,2.19,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T05:00:00Z,26.6493,-81.8810,2.176,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T06:00:00Z,26.6493,-81.8810,2.15,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T07:00:00Z,26.6493,-81.8810,2.14,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T08:00:00Z,26.6493,-81.8810,2.15,6.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T09:00:00Z,26.6493,-81.8810,2.19,6.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T10:00:00Z,26.6493,-81.8810,2.24,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T11:00:00Z,26.6493,-81.8810,2.29,6.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T12:00:00Z,26.6493,-81.8810,2.35,6.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T13:00:00Z,26.6493,-81.8810,2.38,4.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T14:00:00Z,26.6493,-81.8810,2.41,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T15:00:00Z,26.6493,-81.8810,2.415,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T16:00:00Z,26.6493,-81.8810,2.369,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T17:00:00Z,26.6493,-81.8810,2.297,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T18:00:00Z,26.6493,-81.8810,2.231,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T19:00:00Z,26.6493,-81.8810,2.162,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T20:00:00Z,26.6493,-81.8810,2.11,5.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T21:00:00Z,26.6493,-81.8810,2.072,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T22:00:00Z,26.6493,-81.8810,2.028,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-04T23:00:00Z,26.6493,-81.8810,1.995,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T00:00:00Z,26.6493,-81.8810,2.0,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T01:00:00Z,26.6493,-81.8810,2.04,5.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T02:00:00Z,26.6493,-81.8810,2.1,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T03:00:00Z,26.6493,-81.8810,2.152,5.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T04:00:00Z,26.6493,-81.8810,2.19,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T05:00:00Z,26.6493,-81.8810,2.227,4.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T06:00:00Z,26.6493,-81.8810,2.25,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T07:00:00Z,26.6493,-81.8810,2.251,5.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T08:00:00Z,26.6493,-81.8810,2.25,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T09:00:00Z,26.6493,-81.8810,2.23,5.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T10:00:00Z,26.6493,-81.8810,2.25,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T11:00:00Z,26.6493,-81.8810,2.312,5.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T12:00:00Z,26.6493,-81.8810,2.37,6.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T13:00:00Z,26.6493,-81.8810,2.419,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T14:00:00Z,26.6493,-81.8810,2.468,5.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T15:00:00Z,26.6493,-81.8810,2.492,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T16:00:00Z,26.6493,-81.8810,2.48,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T17:00:00Z,26.6493,-81.8810,2.431,5.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T18:00:00Z,26.6493,-81.8810,2.369,6.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T19:00:00Z,26.6493,-81.8810,2.306,6.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T20:00:00Z,26.6493,-81.8810,2.255,6.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T21:00:00Z,26.6493,-81.8810,2.2,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T22:00:00Z,26.6493,-81.8810,2.131,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-05T23:00:00Z,26.6493,-81.8810,2.08,6.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T00:00:00Z,26.6493,-81.8810,2.04,6.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T01:00:00Z,26.6493,-81.8810,2.03,6.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T02:00:00Z,26.6493,-81.8810,2.07,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T03:00:00Z,26.6493,-81.8810,2.122,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T04:00:00Z,26.6493,-81.8810,2.17,6.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T05:00:00Z,26.6493,-81.8810,2.22,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T06:00:00Z,26.6493,-81.8810,2.25,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T07:00:00Z,26.6493,-81.8810,2.26,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T08:00:00Z,26.6493,-81.8810,2.268,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T09:00:00Z,26.6493,-81.8810,2.24,5.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T10:00:00Z,26.6493,-81.8810,2.22,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T11:00:00Z,26.6493,-81.8810,2.23,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T12:00:00Z,26.6493,-81.8810,2.28,5.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T13:00:00Z,26.6493,-81.8810,2.34,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T14:00:00Z,26.6493,-81.8810,2.401,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T15:00:00Z,26.6493,-81.8810,2.45,6.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T16:00:00Z,26.6493,-81.8810,2.49,6.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T17:00:00Z,26.6493,-81.8810,2.51,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T18:00:00Z,26.6493,-81.8810,2.456,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T19:00:00Z,26.6493,-81.8810,2.384,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T20:00:00Z,26.6493,-81.8810,2.333,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T21:00:00Z,26.6493,-81.8810,2.27,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T22:00:00Z,26.6493,-81.8810,2.201,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-06T23:00:00Z,26.6493,-81.8810,2.131,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T00:00:00Z,26.6493,-81.8810,2.08,6.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T01:00:00Z,26.6493,-81.8810,2.044,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T02:00:00Z,26.6493,-81.8810,2.034,6.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T03:00:00Z,26.6493,-81.8810,2.071,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T04:00:00Z,26.6493,-81.8810,2.13,6.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T05:00:00Z,26.6493,-81.8810,2.17,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T06:00:00Z,26.6493,-81.8810,2.22,6.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T07:00:00Z,26.6493,-81.8810,2.25,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T08:00:00Z,26.6493,-81.8810,2.26,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T09:00:00Z,26.6493,-81.8810,2.25,6.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T10:00:00Z,26.6493,-81.8810,2.22,6.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T11:00:00Z,26.6493,-81.8810,2.202,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T12:00:00Z,26.6493,-81.8810,2.235,5.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T13:00:00Z,26.6493,-81.8810,2.3,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T14:00:00Z,26.6493,-81.8810,2.36,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T15:00:00Z,26.6493,-81.8810,2.428,6.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T16:00:00Z,26.6493,-81.8810,2.487,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T17:00:00Z,26.6493,-81.8810,2.54,6.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T18:00:00Z,26.6493,-81.8810,2.57,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T19:00:00Z,26.6493,-81.8810,2.523,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T20:00:00Z,26.6493,-81.8810,2.446,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T21:00:00Z,26.6493,-81.8810,2.378,6.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T22:00:00Z,26.6493,-81.8810,2.308,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-07T23:00:00Z,26.6493,-81.8810,2.24,6.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T00:00:00Z,26.6493,-81.8810,2.172,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T01:00:00Z,26.6493,-81.8810,2.115,6.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T02:00:00Z,26.6493,-81.8810,2.08,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T03:00:00Z,26.6493,-81.8810,2.07,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T04:00:00Z,26.6493,-81.8810,2.11,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T05:00:00Z,26.6493,-81.8810,2.17,6.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T06:00:00Z,26.6493,-81.8810,2.22,6.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T07:00:00Z,26.6493,-81.8810,2.26,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T08:00:00Z,26.6493,-81.8810,2.28,6.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T09:00:00Z,26.6493,-81.8810,2.26,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T10:00:00Z,26.6493,-81.8810,2.22,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T11:00:00Z,26.6493,-81.8810,2.18,5.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T12:00:00Z,26.6493,-81.8810,2.161,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T13:00:00Z,26.6493,-81.8810,2.2,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T14:00:00Z,26.6493,-81.8810,2.271,5.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T15:00:00Z,26.6493,-81.8810,2.34,5.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T16:00:00Z,26.6493,-81.8810,2.406,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T17:00:00Z,26.6493,-81.8810,2.481,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T18:00:00Z,26.6493,-81.8810,2.528,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T19:00:00Z,26.6493,-81.8810,2.53,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T20:00:00Z,26.6493,-81.8810,2.47,7.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T21:00:00Z,26.6493,-81.8810,2.399,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T22:00:00Z,26.6493,-81.8810,2.349,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-08T23:00:00Z,26.6493,-81.8810,2.29,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T00:00:00Z,26.6493,-81.8810,2.217,6.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T01:00:00Z,26.6493,-81.8810,2.143,6.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T02:00:00Z,26.6493,-81.8810,2.08,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T03:00:00Z,26.6493,-81.8810,2.04,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T04:00:00Z,26.6493,-81.8810,2.03,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T05:00:00Z,26.6493,-81.8810,2.1,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T06:00:00Z,26.6493,-81.8810,2.16,5.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T07:00:00Z,26.6493,-81.8810,2.2,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T08:00:00Z,26.6493,-81.8810,2.25,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T09:00:00Z,26.6493,-81.8810,2.25,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T10:00:00Z,26.6493,-81.8810,2.216,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T11:00:00Z,26.6493,-81.8810,2.18,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T12:00:00Z,26.6493,-81.8810,2.142,5.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T13:00:00Z,26.6493,-81.8810,2.12,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T14:00:00Z,26.6493,-81.8810,2.16,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T15:00:00Z,26.6493,-81.8810,2.24,5.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T16:00:00Z,26.6493,-81.8810,2.302,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T17:00:00Z,26.6493,-81.8810,2.37,5.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T18:00:00Z,26.6493,-81.8810,2.44,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T19:00:00Z,26.6493,-81.8810,2.5,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T20:00:00Z,26.6493,-81.8810,2.54,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T21:00:00Z,26.6493,-81.8810,2.537,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T22:00:00Z,26.6493,-81.8810,2.43,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-09T23:00:00Z,26.6493,-81.8810,2.363,6.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T00:00:00Z,26.6493,-81.8810,2.3,6.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T01:00:00Z,26.6493,-81.8810,2.229,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T02:00:00Z,26.6493,-81.8810,2.16,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T03:00:00Z,26.6493,-81.8810,2.11,6.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T04:00:00Z,26.6493,-81.8810,2.08,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T05:00:00Z,26.6493,-81.8810,2.12,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T06:00:00Z,26.6493,-81.8810,2.17,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T07:00:00Z,26.6493,-81.8810,2.21,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T08:00:00Z,26.6493,-81.8810,2.27,5.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T09:00:00Z,26.6493,-81.8810,2.28,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T10:00:00Z,26.6493,-81.8810,2.25,4.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T11:00:00Z,26.6493,-81.8810,2.19,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T12:00:00Z,26.6493,-81.8810,2.15,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T13:00:00Z,26.6493,-81.8810,2.098,5.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T14:00:00Z,26.6493,-81.8810,2.07,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T15:00:00Z,26.6493,-81.8810,2.1,5.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T16:00:00Z,26.6493,-81.8810,2.193,5.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T17:00:00Z,26.6493,-81.8810,2.261,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T18:00:00Z,26.6493,-81.8810,2.35,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T19:00:00Z,26.6493,-81.8810,2.441,6.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T20:00:00Z,26.6493,-81.8810,2.51,5.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T21:00:00Z,26.6493,-81.8810,2.55,5.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T22:00:00Z,26.6493,-81.8810,2.52,5.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-10T23:00:00Z,26.6493,-81.8810,2.46,6.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T00:00:00Z,26.6493,-81.8810,2.417,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T01:00:00Z,26.6493,-81.8810,2.347,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T02:00:00Z,26.6493,-81.8810,2.28,6.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T03:00:00Z,26.6493,-81.8810,2.22,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T04:00:00Z,26.6493,-81.8810,2.18,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T05:00:00Z,26.6493,-81.8810,2.223,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T06:00:00Z,26.6493,-81.8810,2.3,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T07:00:00Z,26.6493,-81.8810,2.36,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T08:00:00Z,26.6493,-81.8810,2.43,5.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T09:00:00Z,26.6493,-81.8810,2.48,5.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T10:00:00Z,26.6493,-81.8810,2.5,5.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T11:00:00Z,26.6493,-81.8810,2.48,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T12:00:00Z,26.6493,-81.8810,2.419,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T13:00:00Z,26.6493,-81.8810,2.363,5.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T14:00:00Z,26.6493,-81.8810,2.32,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T15:00:00Z,26.6493,-81.8810,2.31,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T16:00:00Z,26.6493,-81.8810,2.372,5.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T17:00:00Z,26.6493,-81.8810,2.44,5.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T18:00:00Z,26.6493,-81.8810,2.516,6.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T19:00:00Z,26.6493,-81.8810,2.571,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T20:00:00Z,26.6493,-81.8810,2.621,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-08-11T21:00:00Z,26.6493,-81.8810,2.649,6.69,1111122 