owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T00:00:00Z,26.4966,-82.1479,2.5,24.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T01:00:00Z,26.4966,-82.1479,2.5,24.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T02:00:00Z,26.4966,-82.1479,2.5,24.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T03:00:00Z,26.4966,-82.1479,2.5,24.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T04:00:00Z,26.4966,-82.1479,2.5,24.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T05:00:00Z,26.4966,-82.1479,2.5,24.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T06:00:00Z,26.4966,-82.1479,2.5,24.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T07:00:00Z,26.4966,-82.1479,2.5,24.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T08:00:00Z,26.4966,-82.1479,2.5,24.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T09:00:00Z,26.4966,-82.1479,2.5,24.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T10:00:00Z,26.4966,-82.1479,2.5,24.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T11:00:00Z,26.4966,-82.1479,2.5,24.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T12:00:00Z,26.4966,-82.1479,2.5,24.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T13:00:00Z,26.4966,-82.1479,2.5,24.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T14:00:00Z,26.4966,-82.1479,2.5,24.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T15:00:00Z,26.4966,-82.1479,2.5,24.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T16:00:00Z,26.4966,-82.1479,2.5,24.49,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T17:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T18:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T19:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T20:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T21:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T22:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-01T23:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T00:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T01:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T02:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T03:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T04:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T05:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T06:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T07:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T08:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T09:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T10:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T11:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T12:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T13:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T14:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T15:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T16:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T17:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T18:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T19:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T20:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T21:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T22:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-02T23:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T00:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T01:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T02:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T03:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T04:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T05:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T06:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T07:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T08:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T09:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T10:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T11:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T12:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T13:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T14:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T15:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2012-05-03T16:00:00Z,26.4966,-82.1479,2.5,-9999.0,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
