owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T00:00:00Z,30.2791,-87.5561,73.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T00:30:00Z,30.2791,-87.5561,76.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T01:00:00Z,30.2791,-87.5561,74.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T01:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T02:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T02:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T03:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T03:30:00Z,30.2791,-87.5561,78.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T04:00:00Z,30.2791,-87.5561,79.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T04:30:00Z,30.2791,-87.5561,78.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T05:00:00Z,30.2791,-87.5561,76.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T05:30:00Z,30.2791,-87.5561,76.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T06:00:00Z,30.2791,-87.5561,77.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T06:30:00Z,30.2791,-87.5561,75.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T07:00:00Z,30.2791,-87.5561,76.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T07:30:00Z,30.2791,-87.5561,77.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T08:00:00Z,30.2791,-87.5561,78.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T08:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T09:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T09:30:00Z,30.2791,-87.5561,77.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T10:00:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T10:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T11:00:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T11:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T12:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T12:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T13:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T13:30:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T14:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T14:30:00Z,30.2791,-87.5561,78.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T15:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T15:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T16:00:00Z,30.2791,-87.5561,78.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T16:30:00Z,30.2791,-87.5561,71.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T17:00:00Z,30.2791,-87.5561,68.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T17:30:00Z,30.2791,-87.5561,64.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T18:00:00Z,30.2791,-87.5561,62.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T18:30:00Z,30.2791,-87.5561,56.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T19:00:00Z,30.2791,-87.5561,55.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T19:30:00Z,30.2791,-87.5561,55.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T20:00:00Z,30.2791,-87.5561,54.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T20:30:00Z,30.2791,-87.5561,62.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T21:00:00Z,30.2791,-87.5561,68.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T21:30:00Z,30.2791,-87.5561,69.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T22:00:00Z,30.2791,-87.5561,70.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T22:30:00Z,30.2791,-87.5561,66.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T23:00:00Z,30.2791,-87.5561,64.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T23:30:00Z,30.2791,-87.5561,65.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T00:00:00Z,30.2791,-87.5561,68.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T00:30:00Z,30.2791,-87.5561,73.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T01:00:00Z,30.2791,-87.5561,76.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T01:30:00Z,30.2791,-87.5561,66.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T02:00:00Z,30.2791,-87.5561,67.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T02:30:00Z,30.2791,-87.5561,69.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T03:00:00Z,30.2791,-87.5561,68.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T03:30:00Z,30.2791,-87.5561,71.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T04:00:00Z,30.2791,-87.5561,70.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T04:30:00Z,30.2791,-87.5561,72.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T05:00:00Z,30.2791,-87.5561,72.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T05:30:00Z,30.2791,-87.5561,75.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T06:00:00Z,30.2791,-87.5561,73.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T06:30:00Z,30.2791,-87.5561,73.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T07:00:00Z,30.2791,-87.5561,70.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T07:30:00Z,30.2791,-87.5561,69.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T08:00:00Z,30.2791,-87.5561,68.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T08:30:00Z,30.2791,-87.5561,70.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T09:00:00Z,30.2791,-87.5561,70.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T09:30:00Z,30.2791,-87.5561,72.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T10:00:00Z,30.2791,-87.5561,72.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T10:30:00Z,30.2791,-87.5561,72.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T11:00:00Z,30.2791,-87.5561,73.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T11:30:00Z,30.2791,-87.5561,75.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T12:00:00Z,30.2791,-87.5561,72.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T12:30:00Z,30.2791,-87.5561,72.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T13:00:00Z,30.2791,-87.5561,69.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T13:30:00Z,30.2791,-87.5561,64.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T14:00:00Z,30.2791,-87.5561,60.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T14:30:00Z,30.2791,-87.5561,57.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T15:00:00Z,30.2791,-87.5561,54.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T15:30:00Z,30.2791,-87.5561,53.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T16:00:00Z,30.2791,-87.5561,53.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T16:30:00Z,30.2791,-87.5561,49.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T17:00:00Z,30.2791,-87.5561,48.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T17:30:00Z,30.2791,-87.5561,47.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T18:00:00Z,30.2791,-87.5561,51.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T18:30:00Z,30.2791,-87.5561,57.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T19:00:00Z,30.2791,-87.5561,56.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T19:30:00Z,30.2791,-87.5561,44.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T20:00:00Z,30.2791,-87.5561,38.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T20:30:00Z,30.2791,-87.5561,49.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T21:00:00Z,30.2791,-87.5561,49.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T21:30:00Z,30.2791,-87.5561,53.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T22:00:00Z,30.2791,-87.5561,57.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T22:30:00Z,30.2791,-87.5561,59.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T23:00:00Z,30.2791,-87.5561,59.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T23:30:00Z,30.2791,-87.5561,60.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T00:00:00Z,30.2791,-87.5561,62.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T00:30:00Z,30.2791,-87.5561,64.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T01:00:00Z,30.2791,-87.5561,65.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T01:30:00Z,30.2791,-87.5561,67.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T02:00:00Z,30.2791,-87.5561,69.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T02:30:00Z,30.2791,-87.5561,69.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T03:00:00Z,30.2791,-87.5561,69.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T03:30:00Z,30.2791,-87.5561,72.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T04:00:00Z,30.2791,-87.5561,71.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T04:30:00Z,30.2791,-87.5561,74.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T05:00:00Z,30.2791,-87.5561,75.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T05:30:00Z,30.2791,-87.5561,77.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T06:00:00Z,30.2791,-87.5561,78.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T06:30:00Z,30.2791,-87.5561,79.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T07:00:00Z,30.2791,-87.5561,77.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T07:30:00Z,30.2791,-87.5561,78.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T08:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T08:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T09:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T09:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T10:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T10:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T11:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T11:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T12:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T12:30:00Z,30.2791,-87.5561,76.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T13:00:00Z,30.2791,-87.5561,70.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T13:30:00Z,30.2791,-87.5561,66.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T14:00:00Z,30.2791,-87.5561,71.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T14:30:00Z,30.2791,-87.5561,68.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T15:00:00Z,30.2791,-87.5561,67.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T15:30:00Z,30.2791,-87.5561,61.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T16:00:00Z,30.2791,-87.5561,59.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T16:30:00Z,30.2791,-87.5561,60.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T17:00:00Z,30.2791,-87.5561,61.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T17:30:00Z,30.2791,-87.5561,61.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T18:00:00Z,30.2791,-87.5561,62.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T18:30:00Z,30.2791,-87.5561,65.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T19:00:00Z,30.2791,-87.5561,65.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T19:30:00Z,30.2791,-87.5561,62.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T20:00:00Z,30.2791,-87.5561,59.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T20:30:00Z,30.2791,-87.5561,59.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T21:00:00Z,30.2791,-87.5561,60.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T21:30:00Z,30.2791,-87.5561,62.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T22:00:00Z,30.2791,-87.5561,62.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T22:30:00Z,30.2791,-87.5561,62.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T23:00:00Z,30.2791,-87.5561,62.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T23:30:00Z,30.2791,-87.5561,66.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T00:00:00Z,30.2791,-87.5561,70.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T00:30:00Z,30.2791,-87.5561,71.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T01:00:00Z,30.2791,-87.5561,75.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T01:30:00Z,30.2791,-87.5561,77.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T02:00:00Z,30.2791,-87.5561,78.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T02:30:00Z,30.2791,-87.5561,78.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T03:00:00Z,30.2791,-87.5561,79.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T03:30:00Z,30.2791,-87.5561,78.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T04:00:00Z,30.2791,-87.5561,78.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T04:30:00Z,30.2791,-87.5561,78.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T05:00:00Z,30.2791,-87.5561,79.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T05:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T06:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T06:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T07:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T07:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T08:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T08:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T09:00:00Z,30.2791,-87.5561,79.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T09:30:00Z,30.2791,-87.5561,79.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T10:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T10:30:00Z,30.2791,-87.5561,79.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T11:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T11:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T12:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T12:30:00Z,30.2791,-87.5561,78.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T13:00:00Z,30.2791,-87.5561,75.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T13:30:00Z,30.2791,-87.5561,73.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T14:00:00Z,30.2791,-87.5561,72.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T14:30:00Z,30.2791,-87.5561,73.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T15:00:00Z,30.2791,-87.5561,71.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T15:30:00Z,30.2791,-87.5561,67.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T16:00:00Z,30.2791,-87.5561,65.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T16:30:00Z,30.2791,-87.5561,63.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T17:00:00Z,30.2791,-87.5561,63.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T17:30:00Z,30.2791,-87.5561,59.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T18:00:00Z,30.2791,-87.5561,63.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T18:30:00Z,30.2791,-87.5561,68.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T19:00:00Z,30.2791,-87.5561,67.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T19:30:00Z,30.2791,-87.5561,69.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T20:00:00Z,30.2791,-87.5561,68.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T20:30:00Z,30.2791,-87.5561,69.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T21:00:00Z,30.2791,-87.5561,71.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T21:30:00Z,30.2791,-87.5561,71.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T22:00:00Z,30.2791,-87.5561,71.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T22:30:00Z,30.2791,-87.5561,67.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T23:00:00Z,30.2791,-87.5561,72.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T23:30:00Z,30.2791,-87.5561,70.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T00:00:00Z,30.2791,-87.5561,71.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T00:30:00Z,30.2791,-87.5561,76.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T01:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T01:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T02:00:00Z,30.2791,-87.5561,79.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T02:30:00Z,30.2791,-87.5561,78.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T03:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T03:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T04:00:00Z,30.2791,-87.5561,79.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T04:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T05:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T05:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T06:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T06:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T07:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T07:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T08:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T08:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T09:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T09:30:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T10:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T10:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T11:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T11:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T12:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T12:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T13:00:00Z,30.2791,-87.5561,77.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T13:30:00Z,30.2791,-87.5561,73.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T14:00:00Z,30.2791,-87.5561,71.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T14:30:00Z,30.2791,-87.5561,71.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T15:00:00Z,30.2791,-87.5561,72.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T15:30:00Z,30.2791,-87.5561,72.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T16:00:00Z,30.2791,-87.5561,70.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T16:30:00Z,30.2791,-87.5561,72.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T17:00:00Z,30.2791,-87.5561,72.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T17:30:00Z,30.2791,-87.5561,75.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T18:00:00Z,30.2791,-87.5561,74.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T18:30:00Z,30.2791,-87.5561,75.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T19:00:00Z,30.2791,-87.5561,71.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T19:30:00Z,30.2791,-87.5561,69.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T20:00:00Z,30.2791,-87.5561,69.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T20:30:00Z,30.2791,-87.5561,74.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T21:00:00Z,30.2791,-87.5561,76.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T21:30:00Z,30.2791,-87.5561,76.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T22:00:00Z,30.2791,-87.5561,77.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T22:30:00Z,30.2791,-87.5561,78.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T23:00:00Z,30.2791,-87.5561,78.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T23:30:00Z,30.2791,-87.5561,78.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T00:00:00Z,30.2791,-87.5561,76.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T00:30:00Z,30.2791,-87.5561,78.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T01:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T01:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T02:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T02:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T03:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T03:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T04:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T04:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T05:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T05:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T06:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T06:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T07:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T07:30:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T08:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T08:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T09:00:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T09:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T10:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T10:30:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T11:00:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T11:30:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T12:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T12:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T13:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T13:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T14:00:00Z,30.2791,-87.5561,77.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T14:30:00Z,30.2791,-87.5561,74.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T15:00:00Z,30.2791,-87.5561,76.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T15:30:00Z,30.2791,-87.5561,75.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T16:00:00Z,30.2791,-87.5561,74.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T16:30:00Z,30.2791,-87.5561,71.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T17:00:00Z,30.2791,-87.5561,75.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T17:30:00Z,30.2791,-87.5561,75.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T18:00:00Z,30.2791,-87.5561,76.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T18:30:00Z,30.2791,-87.5561,75.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T19:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T19:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T20:00:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T20:30:00Z,30.2791,-87.5561,79.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T21:00:00Z,30.2791,-87.5561,79.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T21:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T22:00:00Z,30.2791,-87.5561,79.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T22:30:00Z,30.2791,-87.5561,79.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T23:00:00Z,30.2791,-87.5561,78.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T23:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-07T00:00:00Z,30.2791,-87.5561,82.6,1111122 