owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2004-11-01T03:00:00Z,28.4460,-96.3961,0.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-01T04:00:00Z,28.4460,-96.3961,0.0,9.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-01T07:00:00Z,28.4460,-96.3961,0.0,12.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-01T09:00:00Z,28.4460,-96.3961,0.0,10.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-01T10:00:00Z,28.4460,-96.3961,0.0,11.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-02T18:00:00Z,28.4460,-96.3961,0.0,10.0,310.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-02T19:00:00Z,28.4460,-96.3961,0.0,10.0,310.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-03T01:00:00Z,28.4460,-96.3961,0.0,11.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-03T04:00:00Z,28.4460,-96.3961,0.0,7.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-03T07:00:00Z,28.4460,-96.3961,0.0,5.0,280.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-03T09:00:00Z,28.4460,-96.3961,0.0,7.0,280.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-03T10:00:00Z,28.4460,-96.3961,0.0,7.0,280.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-03T12:00:00Z,28.4460,-96.3961,0.0,6.0,290.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-03T13:00:00Z,28.4460,-96.3961,0.0,5.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-04T00:00:00Z,28.4460,-96.3961,0.0,3.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-04T01:00:00Z,28.4460,-96.3961,0.0,4.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-04T03:00:00Z,28.4460,-96.3961,0.0,6.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-04T04:00:00Z,28.4460,-96.3961,0.0,5.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-04T07:00:00Z,28.4460,-96.3961,0.0,3.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-04T10:00:00Z,28.4460,-96.3961,0.0,2.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-04T12:00:00Z,28.4460,-96.3961,0.0,3.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-04T13:00:00Z,28.4460,-96.3961,0.0,2.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-04T15:00:00Z,28.4460,-96.3961,0.0,3.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-04T16:00:00Z,28.4460,-96.3961,0.0,1.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-05T00:00:00Z,28.4460,-96.3961,0.0,4.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-05T01:00:00Z,28.4460,-96.3961,0.0,4.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-05T07:00:00Z,28.4460,-96.3961,0.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-05T12:00:00Z,28.4460,-96.3961,0.0,6.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-05T13:00:00Z,28.4460,-96.3961,0.0,7.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-05T21:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-05T22:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T00:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T01:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T03:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T04:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T06:00:00Z,28.4460,-96.3961,0.0,2.0,270.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T07:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T10:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T12:00:00Z,28.4460,-96.3961,0.0,3.0,280.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T13:00:00Z,28.4460,-96.3961,0.0,2.0,260.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T15:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T16:00:00Z,28.4460,-96.3961,0.0,1.0,360.0,99.0,'11111222,11144222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T18:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T19:00:00Z,28.4460,-96.3961,0.0,2.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T21:00:00Z,28.4460,-96.3961,0.0,3.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-06T22:00:00Z,28.4460,-96.3961,0.0,3.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T00:00:00Z,28.4460,-96.3961,0.0,3.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T01:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T03:00:00Z,28.4460,-96.3961,0.0,2.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T04:00:00Z,28.4460,-96.3961,0.0,2.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T06:00:00Z,28.4460,-96.3961,0.0,3.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T07:00:00Z,28.4460,-96.3961,0.0,3.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T09:00:00Z,28.4460,-96.3961,0.0,1.0,230.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T10:00:00Z,28.4460,-96.3961,0.0,1.0,220.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T12:00:00Z,28.4460,-96.3961,0.0,3.0,290.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T13:00:00Z,28.4460,-96.3961,0.0,3.0,290.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T15:00:00Z,28.4460,-96.3961,0.0,2.0,290.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T16:00:00Z,28.4460,-96.3961,0.0,2.0,280.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T21:00:00Z,28.4460,-96.3961,0.0,3.0,230.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-07T22:00:00Z,28.4460,-96.3961,0.0,3.0,230.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T00:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T01:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T03:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T04:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T06:00:00Z,28.4460,-96.3961,0.0,1.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T07:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T09:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T10:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T12:00:00Z,28.4460,-96.3961,0.0,4.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T13:00:00Z,28.4460,-96.3961,0.0,3.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T15:00:00Z,28.4460,-96.3961,0.0,4.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T16:00:00Z,28.4460,-96.3961,0.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T19:00:00Z,28.4460,-96.3961,0.0,2.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-08T22:00:00Z,28.4460,-96.3961,0.0,3.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-09T00:00:00Z,28.4460,-96.3961,0.0,1.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-09T01:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-09T03:00:00Z,28.4460,-96.3961,0.0,3.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-09T04:00:00Z,28.4460,-96.3961,0.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-09T06:00:00Z,28.4460,-96.3961,0.0,1.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-09T07:00:00Z,28.4460,-96.3961,0.0,3.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-09T09:00:00Z,28.4460,-96.3961,0.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-09T10:00:00Z,28.4460,-96.3961,0.0,3.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-09T15:00:00Z,28.4460,-96.3961,0.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-09T16:00:00Z,28.4460,-96.3961,0.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-09T21:00:00Z,28.4460,-96.3961,0.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-09T22:00:00Z,28.4460,-96.3961,0.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-10T01:00:00Z,28.4460,-96.3961,0.0,7.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-10T07:00:00Z,28.4460,-96.3961,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-10T13:00:00Z,28.4460,-96.3961,0.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-10T19:00:00Z,28.4460,-96.3961,0.0,7.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-11T01:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-11T03:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-11T04:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-11T07:00:00Z,28.4460,-96.3961,0.0,1.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-11T09:00:00Z,28.4460,-96.3961,0.0,1.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-11T10:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-11T13:00:00Z,28.4460,-96.3961,0.0,1.0,280.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-12T09:00:00Z,28.4460,-96.3961,0.0,9.0,10.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-11-12T10:00:00Z,28.4460,-96.3961,0.0,8.0,350.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-11-12T11:00:00Z,28.4460,-96.3961,0.0,9.0,350.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-11-12T12:00:00Z,28.4460,-96.3961,0.0,9.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-12T21:00:00Z,28.4460,-96.3961,0.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-12T22:00:00Z,28.4460,-96.3961,0.0,6.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-13T01:00:00Z,28.4460,-96.3961,0.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-13T09:00:00Z,28.4460,-96.3961,0.0,7.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-13T10:00:00Z,28.4460,-96.3961,0.0,8.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-13T16:00:00Z,28.4460,-96.3961,0.0,10.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-13T18:00:00Z,28.4460,-96.3961,0.0,9.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-13T19:00:00Z,28.4460,-96.3961,0.0,10.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-14T09:00:00Z,28.4460,-96.3961,0.0,12.0,50.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-11-14T10:00:00Z,28.4460,-96.3961,0.0,11.0,50.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-11-14T11:00:00Z,28.4460,-96.3961,0.0,14.0,50.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2004-11-14T12:00:00Z,28.4460,-96.3961,0.0,15.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-17T00:00:00Z,28.4460,-96.3961,0.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-17T01:00:00Z,28.4460,-96.3961,0.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-17T04:00:00Z,28.4460,-96.3961,0.0,10.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-17T06:00:00Z,28.4460,-96.3961,0.0,7.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-17T07:00:00Z,28.4460,-96.3961,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-17T12:00:00Z,28.4460,-96.3961,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-17T13:00:00Z,28.4460,-96.3961,0.0,7.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-17T21:00:00Z,28.4460,-96.3961,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-17T22:00:00Z,28.4460,-96.3961,0.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-18T01:00:00Z,28.4460,-96.3961,0.0,3.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-18T03:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-18T04:00:00Z,28.4460,-96.3961,0.0,2.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-18T07:00:00Z,28.4460,-96.3961,0.0,5.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-18T09:00:00Z,28.4460,-96.3961,0.0,3.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-18T10:00:00Z,28.4460,-96.3961,0.0,5.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-18T18:00:00Z,28.4460,-96.3961,0.0,3.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-18T19:00:00Z,28.4460,-96.3961,0.0,3.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-18T22:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-19T01:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-19T07:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-19T13:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-19T16:00:00Z,28.4460,-96.3961,0.0,2.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-19T18:00:00Z,28.4460,-96.3961,0.0,3.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-19T19:00:00Z,28.4460,-96.3961,0.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-19T21:00:00Z,28.4460,-96.3961,0.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-19T22:00:00Z,28.4460,-96.3961,0.0,5.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-20T03:00:00Z,28.4460,-96.3961,0.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-20T04:00:00Z,28.4460,-96.3961,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-20T10:00:00Z,28.4460,-96.3961,0.0,4.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-20T18:00:00Z,28.4460,-96.3961,0.0,3.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-20T19:00:00Z,28.4460,-96.3961,0.0,3.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-21T00:00:00Z,28.4460,-96.3961,0.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-21T01:00:00Z,28.4460,-96.3961,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-21T06:00:00Z,28.4460,-96.3961,0.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-21T07:00:00Z,28.4460,-96.3961,0.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-21T09:00:00Z,28.4460,-96.3961,0.0,3.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-21T10:00:00Z,28.4460,-96.3961,0.0,3.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-21T12:00:00Z,28.4460,-96.3961,0.0,4.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-21T13:00:00Z,28.4460,-96.3961,0.0,3.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-21T15:00:00Z,28.4460,-96.3961,0.0,3.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-21T16:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-21T19:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-22T00:00:00Z,28.4460,-96.3961,0.0,7.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-22T01:00:00Z,28.4460,-96.3961,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-22T03:00:00Z,28.4460,-96.3961,0.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-22T04:00:00Z,28.4460,-96.3961,0.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-22T06:00:00Z,28.4460,-96.3961,0.0,3.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-22T07:00:00Z,28.4460,-96.3961,0.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-22T15:00:00Z,28.4460,-96.3961,0.0,3.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-22T16:00:00Z,28.4460,-96.3961,0.0,3.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-23T09:00:00Z,28.4460,-96.3961,0.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-23T10:00:00Z,28.4460,-96.3961,0.0,3.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-23T15:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-23T16:00:00Z,28.4460,-96.3961,0.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-23T21:00:00Z,28.4460,-96.3961,0.0,8.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-23T22:00:00Z,28.4460,-96.3961,0.0,7.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-24T00:00:00Z,28.4460,-96.3961,0.0,8.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-24T01:00:00Z,28.4460,-96.3961,0.0,8.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-24T10:00:00Z,28.4460,-96.3961,0.0,4.0,290.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-24T22:00:00Z,28.4460,-96.3961,0.0,9.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-25T06:00:00Z,28.4460,-96.3961,0.0,6.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-25T07:00:00Z,28.4460,-96.3961,0.0,5.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-25T09:00:00Z,28.4460,-96.3961,0.0,5.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-25T10:00:00Z,28.4460,-96.3961,0.0,5.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-25T15:00:00Z,28.4460,-96.3961,0.0,2.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-25T16:00:00Z,28.4460,-96.3961,0.0,1.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-25T18:00:00Z,28.4460,-96.3961,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-25T19:00:00Z,28.4460,-96.3961,0.0,3.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-25T21:00:00Z,28.4460,-96.3961,0.0,3.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-25T22:00:00Z,28.4460,-96.3961,0.0,3.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-26T00:00:00Z,28.4460,-96.3961,0.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-26T01:00:00Z,28.4460,-96.3961,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-26T04:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-26T06:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-26T07:00:00Z,28.4460,-96.3961,0.0,6.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-26T10:00:00Z,28.4460,-96.3961,0.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-26T13:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-26T15:00:00Z,28.4460,-96.3961,0.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-26T16:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-26T18:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-26T19:00:00Z,28.4460,-96.3961,0.0,9.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-27T00:00:00Z,28.4460,-96.3961,0.0,8.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-27T01:00:00Z,28.4460,-96.3961,0.0,7.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-27T07:00:00Z,28.4460,-96.3961,0.0,5.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-27T18:00:00Z,28.4460,-96.3961,0.0,9.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-27T19:00:00Z,28.4460,-96.3961,0.0,8.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-27T22:00:00Z,28.4460,-96.3961,0.0,8.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-28T00:00:00Z,28.4460,-96.3961,0.0,6.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-28T01:00:00Z,28.4460,-96.3961,0.0,5.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2004-11-28T15:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 