owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T00:00:00Z,28.8667,-90.4833,100.0,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T01:00:00Z,28.8667,-90.4833,100.0,12.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T02:00:00Z,28.8667,-90.4833,100.0,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T03:00:00Z,28.8667,-90.4833,100.0,12.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T04:00:00Z,28.8667,-90.4833,100.0,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T05:00:00Z,28.8667,-90.4833,100.0,12.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T06:00:00Z,28.8667,-90.4833,100.0,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T07:00:00Z,28.8667,-90.4833,100.0,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T08:00:00Z,28.8667,-90.4833,100.0,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T09:00:00Z,28.8667,-90.4833,100.0,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T10:00:00Z,28.8667,-90.4833,100.0,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T11:00:00Z,28.8667,-90.4833,100.0,12.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T12:00:00Z,28.8667,-90.4833,100.0,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T13:00:00Z,28.8667,-90.4833,100.0,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T14:00:00Z,28.8667,-90.4833,100.0,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T15:00:00Z,28.8667,-90.4833,100.0,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T16:00:00Z,28.8667,-90.4833,100.0,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T17:00:00Z,28.8667,-90.4833,100.0,12.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T18:00:00Z,28.8667,-90.4833,100.0,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T19:00:00Z,28.8667,-90.4833,100.0,12.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T20:00:00Z,28.8667,-90.4833,100.0,12.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T21:00:00Z,28.8667,-90.4833,100.0,12.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T22:00:00Z,28.8667,-90.4833,100.0,12.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-01T23:00:00Z,28.8667,-90.4833,100.0,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T00:00:00Z,28.8667,-90.4833,100.0,12.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T01:00:00Z,28.8667,-90.4833,100.0,12.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T02:00:00Z,28.8667,-90.4833,100.0,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T03:00:00Z,28.8667,-90.4833,100.0,12.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T04:00:00Z,28.8667,-90.4833,100.0,12.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T05:00:00Z,28.8667,-90.4833,100.0,12.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T06:00:00Z,28.8667,-90.4833,100.0,12.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T07:00:00Z,28.8667,-90.4833,100.0,12.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T08:00:00Z,28.8667,-90.4833,100.0,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T09:00:00Z,28.8667,-90.4833,100.0,12.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T10:00:00Z,28.8667,-90.4833,100.0,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T11:00:00Z,28.8667,-90.4833,100.0,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T12:00:00Z,28.8667,-90.4833,100.0,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T13:00:00Z,28.8667,-90.4833,100.0,12.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T14:00:00Z,28.8667,-90.4833,100.0,12.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T15:00:00Z,28.8667,-90.4833,100.0,12.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T16:00:00Z,28.8667,-90.4833,100.0,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T17:00:00Z,28.8667,-90.4833,100.0,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T18:00:00Z,28.8667,-90.4833,100.0,12.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T19:00:00Z,28.8667,-90.4833,100.0,12.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T20:00:00Z,28.8667,-90.4833,100.0,13.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T21:00:00Z,28.8667,-90.4833,100.0,13.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T22:00:00Z,28.8667,-90.4833,100.0,13.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-02T23:00:00Z,28.8667,-90.4833,100.0,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T00:00:00Z,28.8667,-90.4833,100.0,13.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T01:00:00Z,28.8667,-90.4833,100.0,13.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T02:00:00Z,28.8667,-90.4833,100.0,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T03:00:00Z,28.8667,-90.4833,100.0,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T04:00:00Z,28.8667,-90.4833,100.0,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T05:00:00Z,28.8667,-90.4833,100.0,13.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T06:00:00Z,28.8667,-90.4833,100.0,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T07:00:00Z,28.8667,-90.4833,100.0,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T08:00:00Z,28.8667,-90.4833,100.0,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T09:00:00Z,28.8667,-90.4833,100.0,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T10:00:00Z,28.8667,-90.4833,100.0,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T11:00:00Z,28.8667,-90.4833,100.0,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T12:00:00Z,28.8667,-90.4833,100.0,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T13:00:00Z,28.8667,-90.4833,100.0,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T14:00:00Z,28.8667,-90.4833,100.0,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T15:00:00Z,28.8667,-90.4833,100.0,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T16:00:00Z,28.8667,-90.4833,100.0,13.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T17:00:00Z,28.8667,-90.4833,100.0,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T18:00:00Z,28.8667,-90.4833,100.0,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T19:00:00Z,28.8667,-90.4833,100.0,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T20:00:00Z,28.8667,-90.4833,100.0,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T21:00:00Z,28.8667,-90.4833,100.0,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T22:00:00Z,28.8667,-90.4833,100.0,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-03T23:00:00Z,28.8667,-90.4833,100.0,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T00:00:00Z,28.8667,-90.4833,100.0,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T01:00:00Z,28.8667,-90.4833,100.0,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T02:00:00Z,28.8667,-90.4833,100.0,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T03:00:00Z,28.8667,-90.4833,100.0,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T04:00:00Z,28.8667,-90.4833,100.0,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T05:00:00Z,28.8667,-90.4833,100.0,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T06:00:00Z,28.8667,-90.4833,100.0,13.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T07:00:00Z,28.8667,-90.4833,100.0,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T08:00:00Z,28.8667,-90.4833,100.0,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T09:00:00Z,28.8667,-90.4833,100.0,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T10:00:00Z,28.8667,-90.4833,100.0,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T11:00:00Z,28.8667,-90.4833,100.0,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T12:00:00Z,28.8667,-90.4833,100.0,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T13:00:00Z,28.8667,-90.4833,100.0,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T14:00:00Z,28.8667,-90.4833,100.0,13.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T15:00:00Z,28.8667,-90.4833,100.0,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T16:00:00Z,28.8667,-90.4833,100.0,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T17:00:00Z,28.8667,-90.4833,100.0,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T18:00:00Z,28.8667,-90.4833,100.0,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T19:00:00Z,28.8667,-90.4833,100.0,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T20:00:00Z,28.8667,-90.4833,100.0,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T21:00:00Z,28.8667,-90.4833,100.0,14.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T22:00:00Z,28.8667,-90.4833,100.0,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-04T23:00:00Z,28.8667,-90.4833,100.0,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T00:00:00Z,28.8667,-90.4833,100.0,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T01:00:00Z,28.8667,-90.4833,100.0,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T02:00:00Z,28.8667,-90.4833,100.0,13.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T03:00:00Z,28.8667,-90.4833,100.0,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T04:00:00Z,28.8667,-90.4833,100.0,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T05:00:00Z,28.8667,-90.4833,100.0,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T06:00:00Z,28.8667,-90.4833,100.0,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T07:00:00Z,28.8667,-90.4833,100.0,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T08:00:00Z,28.8667,-90.4833,100.0,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T09:00:00Z,28.8667,-90.4833,100.0,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T10:00:00Z,28.8667,-90.4833,100.0,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T11:00:00Z,28.8667,-90.4833,100.0,13.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T12:00:00Z,28.8667,-90.4833,100.0,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T13:00:00Z,28.8667,-90.4833,100.0,13.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T14:00:00Z,28.8667,-90.4833,100.0,13.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T15:00:00Z,28.8667,-90.4833,100.0,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T16:00:00Z,28.8667,-90.4833,100.0,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T17:00:00Z,28.8667,-90.4833,100.0,13.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T18:00:00Z,28.8667,-90.4833,100.0,13.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T19:00:00Z,28.8667,-90.4833,100.0,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T20:00:00Z,28.8667,-90.4833,100.0,13.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T21:00:00Z,28.8667,-90.4833,100.0,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T22:00:00Z,28.8667,-90.4833,100.0,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-05T23:00:00Z,28.8667,-90.4833,100.0,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T00:00:00Z,28.8667,-90.4833,100.0,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T01:00:00Z,28.8667,-90.4833,100.0,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T02:00:00Z,28.8667,-90.4833,100.0,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T03:00:00Z,28.8667,-90.4833,100.0,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T04:00:00Z,28.8667,-90.4833,100.0,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T05:00:00Z,28.8667,-90.4833,100.0,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T06:00:00Z,28.8667,-90.4833,100.0,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T07:00:00Z,28.8667,-90.4833,100.0,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T08:00:00Z,28.8667,-90.4833,100.0,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T09:00:00Z,28.8667,-90.4833,100.0,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T10:00:00Z,28.8667,-90.4833,100.0,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T11:00:00Z,28.8667,-90.4833,100.0,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T12:00:00Z,28.8667,-90.4833,100.0,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T13:00:00Z,28.8667,-90.4833,100.0,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T14:00:00Z,28.8667,-90.4833,100.0,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T15:00:00Z,28.8667,-90.4833,100.0,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T16:00:00Z,28.8667,-90.4833,100.0,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T17:00:00Z,28.8667,-90.4833,100.0,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T18:00:00Z,28.8667,-90.4833,100.0,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T19:00:00Z,28.8667,-90.4833,100.0,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T20:00:00Z,28.8667,-90.4833,100.0,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T21:00:00Z,28.8667,-90.4833,100.0,14.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T22:00:00Z,28.8667,-90.4833,100.0,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-06T23:00:00Z,28.8667,-90.4833,100.0,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T00:00:00Z,28.8667,-90.4833,100.0,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T01:00:00Z,28.8667,-90.4833,100.0,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T02:00:00Z,28.8667,-90.4833,100.0,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T03:00:00Z,28.8667,-90.4833,100.0,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T04:00:00Z,28.8667,-90.4833,100.0,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T05:00:00Z,28.8667,-90.4833,100.0,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T06:00:00Z,28.8667,-90.4833,100.0,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T07:00:00Z,28.8667,-90.4833,100.0,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T08:00:00Z,28.8667,-90.4833,100.0,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T09:00:00Z,28.8667,-90.4833,100.0,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T10:00:00Z,28.8667,-90.4833,100.0,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T11:00:00Z,28.8667,-90.4833,100.0,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T12:00:00Z,28.8667,-90.4833,100.0,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T13:00:00Z,28.8667,-90.4833,100.0,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T14:00:00Z,28.8667,-90.4833,100.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T15:00:00Z,28.8667,-90.4833,100.0,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T16:00:00Z,28.8667,-90.4833,100.0,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T17:00:00Z,28.8667,-90.4833,100.0,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T18:00:00Z,28.8667,-90.4833,100.0,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T19:00:00Z,28.8667,-90.4833,100.0,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T20:00:00Z,28.8667,-90.4833,100.0,14.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T21:00:00Z,28.8667,-90.4833,100.0,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T22:00:00Z,28.8667,-90.4833,100.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-07T23:00:00Z,28.8667,-90.4833,100.0,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T00:00:00Z,28.8667,-90.4833,100.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T01:00:00Z,28.8667,-90.4833,100.0,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T02:00:00Z,28.8667,-90.4833,100.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T03:00:00Z,28.8667,-90.4833,100.0,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T04:00:00Z,28.8667,-90.4833,100.0,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T05:00:00Z,28.8667,-90.4833,100.0,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T06:00:00Z,28.8667,-90.4833,100.0,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T07:00:00Z,28.8667,-90.4833,100.0,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T08:00:00Z,28.8667,-90.4833,100.0,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T09:00:00Z,28.8667,-90.4833,100.0,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T10:00:00Z,28.8667,-90.4833,100.0,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T11:00:00Z,28.8667,-90.4833,100.0,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T12:00:00Z,28.8667,-90.4833,100.0,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T13:00:00Z,28.8667,-90.4833,100.0,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T14:00:00Z,28.8667,-90.4833,100.0,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T15:00:00Z,28.8667,-90.4833,100.0,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T16:00:00Z,28.8667,-90.4833,100.0,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T17:00:00Z,28.8667,-90.4833,100.0,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T18:00:00Z,28.8667,-90.4833,100.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T19:00:00Z,28.8667,-90.4833,100.0,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T20:00:00Z,28.8667,-90.4833,100.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T21:00:00Z,28.8667,-90.4833,100.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T22:00:00Z,28.8667,-90.4833,100.0,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-08T23:00:00Z,28.8667,-90.4833,100.0,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T00:00:00Z,28.8667,-90.4833,100.0,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T01:00:00Z,28.8667,-90.4833,100.0,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T02:00:00Z,28.8667,-90.4833,100.0,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T03:00:00Z,28.8667,-90.4833,100.0,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T04:00:00Z,28.8667,-90.4833,100.0,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T05:00:00Z,28.8667,-90.4833,100.0,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T06:00:00Z,28.8667,-90.4833,100.0,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T07:00:00Z,28.8667,-90.4833,100.0,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T08:00:00Z,28.8667,-90.4833,100.0,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T09:00:00Z,28.8667,-90.4833,100.0,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T10:00:00Z,28.8667,-90.4833,100.0,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T11:00:00Z,28.8667,-90.4833,100.0,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T12:00:00Z,28.8667,-90.4833,100.0,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T13:00:00Z,28.8667,-90.4833,100.0,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T14:00:00Z,28.8667,-90.4833,100.0,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T15:00:00Z,28.8667,-90.4833,100.0,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T16:00:00Z,28.8667,-90.4833,100.0,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T17:00:00Z,28.8667,-90.4833,100.0,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T18:00:00Z,28.8667,-90.4833,100.0,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T19:00:00Z,28.8667,-90.4833,100.0,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T20:00:00Z,28.8667,-90.4833,100.0,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T21:00:00Z,28.8667,-90.4833,100.0,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T22:00:00Z,28.8667,-90.4833,100.0,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-09T23:00:00Z,28.8667,-90.4833,100.0,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T00:00:00Z,28.8667,-90.4833,100.0,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T01:00:00Z,28.8667,-90.4833,100.0,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T02:00:00Z,28.8667,-90.4833,100.0,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T03:00:00Z,28.8667,-90.4833,100.0,15.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T04:00:00Z,28.8667,-90.4833,100.0,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T05:00:00Z,28.8667,-90.4833,100.0,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T06:00:00Z,28.8667,-90.4833,100.0,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T07:00:00Z,28.8667,-90.4833,100.0,15.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T08:00:00Z,28.8667,-90.4833,100.0,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T09:00:00Z,28.8667,-90.4833,100.0,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T10:00:00Z,28.8667,-90.4833,100.0,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T11:00:00Z,28.8667,-90.4833,100.0,15.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T12:00:00Z,28.8667,-90.4833,100.0,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T13:00:00Z,28.8667,-90.4833,100.0,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T14:00:00Z,28.8667,-90.4833,100.0,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T15:00:00Z,28.8667,-90.4833,100.0,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T16:00:00Z,28.8667,-90.4833,100.0,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T17:00:00Z,28.8667,-90.4833,100.0,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T18:00:00Z,28.8667,-90.4833,100.0,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T19:00:00Z,28.8667,-90.4833,100.0,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T20:00:00Z,28.8667,-90.4833,100.0,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T21:00:00Z,28.8667,-90.4833,100.0,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T22:00:00Z,28.8667,-90.4833,100.0,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-10T23:00:00Z,28.8667,-90.4833,100.0,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T00:00:00Z,28.8667,-90.4833,100.0,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T01:00:00Z,28.8667,-90.4833,100.0,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T02:00:00Z,28.8667,-90.4833,100.0,15.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T03:00:00Z,28.8667,-90.4833,100.0,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T04:00:00Z,28.8667,-90.4833,100.0,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T05:00:00Z,28.8667,-90.4833,100.0,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T06:00:00Z,28.8667,-90.4833,100.0,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T07:00:00Z,28.8667,-90.4833,100.0,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T08:00:00Z,28.8667,-90.4833,100.0,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T09:00:00Z,28.8667,-90.4833,100.0,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T10:00:00Z,28.8667,-90.4833,100.0,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-03-11T11:00:00Z,28.8667,-90.4833,100.0,15.41,11111222 