owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2013-02-01T00:30:00Z,29.0600,-88.0900,122.0,1.9,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T01:30:00Z,29.0600,-88.0900,122.0,2.1,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T02:30:00Z,29.0600,-88.0900,122.0,2.0,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T03:30:00Z,29.0600,-88.0900,122.0,1.5,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T04:30:00Z,29.0600,-88.0900,122.0,1.2,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T05:30:00Z,29.0600,-88.0900,122.0,2.3,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T06:30:00Z,29.0600,-88.0900,122.0,2.9,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T07:30:00Z,29.0600,-88.0900,122.0,3.2,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T08:30:00Z,29.0600,-88.0900,122.0,4.2,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T09:30:00Z,29.0600,-88.0900,122.0,5.4,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T10:30:00Z,29.0600,-88.0900,122.0,6.4,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T11:30:00Z,29.0600,-88.0900,122.0,7.2,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T12:30:00Z,29.0600,-88.0900,122.0,8.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T13:30:00Z,29.0600,-88.0900,122.0,7.5,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T14:30:00Z,29.0600,-88.0900,122.0,9.7,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T15:30:00Z,29.0600,-88.0900,122.0,10.6,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T16:30:00Z,29.0600,-88.0900,122.0,10.4,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T17:30:00Z,29.0600,-88.0900,122.0,9.2,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T18:30:00Z,29.0600,-88.0900,122.0,7.1,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T19:30:00Z,29.0600,-88.0900,122.0,4.5,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T20:30:00Z,29.0600,-88.0900,122.0,4.7,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T21:30:00Z,29.0600,-88.0900,122.0,4.3,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T22:30:00Z,29.0600,-88.0900,122.0,3.3,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-01T23:30:00Z,29.0600,-88.0900,122.0,3.4,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T00:30:00Z,29.0600,-88.0900,122.0,3.7,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T01:30:00Z,29.0600,-88.0900,122.0,3.5,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T02:30:00Z,29.0600,-88.0900,122.0,3.5,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T03:30:00Z,29.0600,-88.0900,122.0,3.9,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T04:30:00Z,29.0600,-88.0900,122.0,4.5,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T05:30:00Z,29.0600,-88.0900,122.0,4.2,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T06:30:00Z,29.0600,-88.0900,122.0,4.2,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T07:30:00Z,29.0600,-88.0900,122.0,4.0,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T08:30:00Z,29.0600,-88.0900,122.0,3.6,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T09:30:00Z,29.0600,-88.0900,122.0,3.6,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T10:30:00Z,29.0600,-88.0900,122.0,3.5,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T11:30:00Z,29.0600,-88.0900,122.0,3.5,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T12:30:00Z,29.0600,-88.0900,122.0,3.5,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T13:30:00Z,29.0600,-88.0900,122.0,3.8,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T14:30:00Z,29.0600,-88.0900,122.0,3.8,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T15:30:00Z,29.0600,-88.0900,122.0,3.5,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T16:30:00Z,29.0600,-88.0900,122.0,3.4,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T17:30:00Z,29.0600,-88.0900,122.0,3.4,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T18:30:00Z,29.0600,-88.0900,122.0,4.2,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T19:30:00Z,29.0600,-88.0900,122.0,5.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T20:30:00Z,29.0600,-88.0900,122.0,4.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T21:30:00Z,29.0600,-88.0900,122.0,3.9,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T22:30:00Z,29.0600,-88.0900,122.0,4.1,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-02T23:30:00Z,29.0600,-88.0900,122.0,3.8,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T00:30:00Z,29.0600,-88.0900,122.0,3.1,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T01:30:00Z,29.0600,-88.0900,122.0,2.7,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T02:30:00Z,29.0600,-88.0900,122.0,1.6,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T03:30:00Z,29.0600,-88.0900,122.0,0.2,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T04:30:00Z,29.0600,-88.0900,122.0,0.5,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T05:30:00Z,29.0600,-88.0900,122.0,1.1,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T06:30:00Z,29.0600,-88.0900,122.0,2.1,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T07:30:00Z,29.0600,-88.0900,122.0,2.8,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T08:30:00Z,29.0600,-88.0900,122.0,3.1,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T09:30:00Z,29.0600,-88.0900,122.0,2.8,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T10:30:00Z,29.0600,-88.0900,122.0,2.2,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T11:30:00Z,29.0600,-88.0900,122.0,99.0,202.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T12:30:00Z,29.0600,-88.0900,122.0,6.3,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T13:30:00Z,29.0600,-88.0900,122.0,7.4,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T14:30:00Z,29.0600,-88.0900,122.0,5.6,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T15:30:00Z,29.0600,-88.0900,122.0,6.3,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T16:30:00Z,29.0600,-88.0900,122.0,6.7,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T17:30:00Z,29.0600,-88.0900,122.0,6.3,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T18:30:00Z,29.0600,-88.0900,122.0,4.1,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T19:30:00Z,29.0600,-88.0900,122.0,3.9,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T20:30:00Z,29.0600,-88.0900,122.0,3.3,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T21:30:00Z,29.0600,-88.0900,122.0,2.9,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T22:30:00Z,29.0600,-88.0900,122.0,2.4,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-03T23:30:00Z,29.0600,-88.0900,122.0,0.2,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T00:30:00Z,29.0600,-88.0900,122.0,0.5,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T01:30:00Z,29.0600,-88.0900,122.0,0.8,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T02:30:00Z,29.0600,-88.0900,122.0,1.2,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T03:30:00Z,29.0600,-88.0900,122.0,1.7,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T04:30:00Z,29.0600,-88.0900,122.0,1.1,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T05:30:00Z,29.0600,-88.0900,122.0,0.7,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T06:30:00Z,29.0600,-88.0900,122.0,0.5,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T07:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T08:30:00Z,29.0600,-88.0900,122.0,0.7,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T09:30:00Z,29.0600,-88.0900,122.0,0.7,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T10:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T11:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T12:30:00Z,29.0600,-88.0900,122.0,1.3,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T13:30:00Z,29.0600,-88.0900,122.0,2.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T14:30:00Z,29.0600,-88.0900,122.0,2.9,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T15:30:00Z,29.0600,-88.0900,122.0,4.9,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T16:30:00Z,29.0600,-88.0900,122.0,4.6,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T17:30:00Z,29.0600,-88.0900,122.0,4.9,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T18:30:00Z,29.0600,-88.0900,122.0,4.9,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T19:30:00Z,29.0600,-88.0900,122.0,2.1,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T20:30:00Z,29.0600,-88.0900,122.0,1.8,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T21:30:00Z,29.0600,-88.0900,122.0,2.1,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T22:30:00Z,29.0600,-88.0900,122.0,2.9,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-04T23:30:00Z,29.0600,-88.0900,122.0,3.9,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T00:30:00Z,29.0600,-88.0900,122.0,4.1,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T01:30:00Z,29.0600,-88.0900,122.0,4.3,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T02:30:00Z,29.0600,-88.0900,122.0,4.3,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T03:30:00Z,29.0600,-88.0900,122.0,5.2,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T04:30:00Z,29.0600,-88.0900,122.0,6.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T05:30:00Z,29.0600,-88.0900,122.0,8.0,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T06:30:00Z,29.0600,-88.0900,122.0,9.6,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T07:30:00Z,29.0600,-88.0900,122.0,10.0,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T08:30:00Z,29.0600,-88.0900,122.0,12.0,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T09:30:00Z,29.0600,-88.0900,122.0,13.7,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T10:30:00Z,29.0600,-88.0900,122.0,11.6,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T11:30:00Z,29.0600,-88.0900,122.0,0.3,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T12:30:00Z,29.0600,-88.0900,122.0,1.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T13:30:00Z,29.0600,-88.0900,122.0,3.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T14:30:00Z,29.0600,-88.0900,122.0,4.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T15:30:00Z,29.0600,-88.0900,122.0,2.5,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T16:30:00Z,29.0600,-88.0900,122.0,0.8,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T17:30:00Z,29.0600,-88.0900,122.0,1.0,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T18:30:00Z,29.0600,-88.0900,122.0,1.0,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T19:30:00Z,29.0600,-88.0900,122.0,0.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T20:30:00Z,29.0600,-88.0900,122.0,0.3,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T21:30:00Z,29.0600,-88.0900,122.0,1.9,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T22:30:00Z,29.0600,-88.0900,122.0,1.3,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-05T23:30:00Z,29.0600,-88.0900,122.0,1.1,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T00:30:00Z,29.0600,-88.0900,122.0,2.1,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T01:30:00Z,29.0600,-88.0900,122.0,2.1,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T02:30:00Z,29.0600,-88.0900,122.0,3.9,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T03:30:00Z,29.0600,-88.0900,122.0,3.0,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T04:30:00Z,29.0600,-88.0900,122.0,2.6,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T05:30:00Z,29.0600,-88.0900,122.0,2.8,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T06:30:00Z,29.0600,-88.0900,122.0,2.9,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T07:30:00Z,29.0600,-88.0900,122.0,5.1,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T08:30:00Z,29.0600,-88.0900,122.0,4.8,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T09:30:00Z,29.0600,-88.0900,122.0,5.0,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T10:30:00Z,29.0600,-88.0900,122.0,4.7,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T11:30:00Z,29.0600,-88.0900,122.0,5.9,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T12:30:00Z,29.0600,-88.0900,122.0,5.4,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T13:30:00Z,29.0600,-88.0900,122.0,5.9,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T14:30:00Z,29.0600,-88.0900,122.0,5.9,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T15:30:00Z,29.0600,-88.0900,122.0,5.3,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T16:30:00Z,29.0600,-88.0900,122.0,6.0,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T17:30:00Z,29.0600,-88.0900,122.0,6.0,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T18:30:00Z,29.0600,-88.0900,122.0,6.2,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T19:30:00Z,29.0600,-88.0900,122.0,6.1,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T20:30:00Z,29.0600,-88.0900,122.0,5.7,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T21:30:00Z,29.0600,-88.0900,122.0,6.0,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T22:30:00Z,29.0600,-88.0900,122.0,6.0,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-06T23:30:00Z,29.0600,-88.0900,122.0,5.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T00:30:00Z,29.0600,-88.0900,122.0,5.3,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T01:30:00Z,29.0600,-88.0900,122.0,5.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T02:30:00Z,29.0600,-88.0900,122.0,6.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T03:30:00Z,29.0600,-88.0900,122.0,7.5,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T04:30:00Z,29.0600,-88.0900,122.0,8.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T05:30:00Z,29.0600,-88.0900,122.0,9.3,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T06:30:00Z,29.0600,-88.0900,122.0,9.0,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T07:30:00Z,29.0600,-88.0900,122.0,8.5,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T08:30:00Z,29.0600,-88.0900,122.0,9.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T09:30:00Z,29.0600,-88.0900,122.0,11.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T10:30:00Z,29.0600,-88.0900,122.0,13.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T11:30:00Z,29.0600,-88.0900,122.0,13.1,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T12:30:00Z,29.0600,-88.0900,122.0,14.7,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T14:30:00Z,29.0600,-88.0900,122.0,15.5,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T15:30:00Z,29.0600,-88.0900,122.0,2.9,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T16:30:00Z,29.0600,-88.0900,122.0,2.8,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T17:30:00Z,29.0600,-88.0900,122.0,5.4,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T18:30:00Z,29.0600,-88.0900,122.0,6.0,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T19:30:00Z,29.0600,-88.0900,122.0,4.7,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T20:30:00Z,29.0600,-88.0900,122.0,3.8,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T21:30:00Z,29.0600,-88.0900,122.0,4.4,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T22:30:00Z,29.0600,-88.0900,122.0,2.6,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-07T23:30:00Z,29.0600,-88.0900,122.0,2.9,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T00:30:00Z,29.0600,-88.0900,122.0,2.7,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T01:30:00Z,29.0600,-88.0900,122.0,1.9,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T02:30:00Z,29.0600,-88.0900,122.0,1.2,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T03:30:00Z,29.0600,-88.0900,122.0,1.3,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T04:30:00Z,29.0600,-88.0900,122.0,2.2,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T05:30:00Z,29.0600,-88.0900,122.0,1.5,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T06:30:00Z,29.0600,-88.0900,122.0,2.4,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T07:30:00Z,29.0600,-88.0900,122.0,0.7,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T08:30:00Z,29.0600,-88.0900,122.0,0.7,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T09:30:00Z,29.0600,-88.0900,122.0,0.4,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T10:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T11:30:00Z,29.0600,-88.0900,122.0,1.2,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T12:30:00Z,29.0600,-88.0900,122.0,2.8,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T13:30:00Z,29.0600,-88.0900,122.0,3.9,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T14:30:00Z,29.0600,-88.0900,122.0,4.1,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T15:30:00Z,29.0600,-88.0900,122.0,4.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T16:30:00Z,29.0600,-88.0900,122.0,2.7,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T17:30:00Z,29.0600,-88.0900,122.0,1.2,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T18:30:00Z,29.0600,-88.0900,122.0,0.9,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T19:30:00Z,29.0600,-88.0900,122.0,0.8,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T20:30:00Z,29.0600,-88.0900,122.0,2.3,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T21:30:00Z,29.0600,-88.0900,122.0,3.2,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T22:30:00Z,29.0600,-88.0900,122.0,4.1,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-08T23:30:00Z,29.0600,-88.0900,122.0,4.7,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-09T00:30:00Z,29.0600,-88.0900,122.0,3.8,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-09T01:30:00Z,29.0600,-88.0900,122.0,3.4,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-09T02:30:00Z,29.0600,-88.0900,122.0,2.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-09T03:30:00Z,29.0600,-88.0900,122.0,1.8,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-09T04:30:00Z,29.0600,-88.0900,122.0,1.3,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-09T05:30:00Z,29.0600,-88.0900,122.0,2.8,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-09T06:30:00Z,29.0600,-88.0900,122.0,4.9,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-09T07:30:00Z,29.0600,-88.0900,122.0,8.5,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-09T08:30:00Z,29.0600,-88.0900,122.0,9.1,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-02-09T09:30:00Z,29.0600,-88.0900,122.0,8.6,39.0,99.0,'11111222,11111222,11144222' 