owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-02-01T15:42:00Z,28.4460,-96.3961,3.618,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T16:48:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T17:42:00Z,28.4460,-96.3961,3.647,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T18:42:00Z,28.4460,-96.3961,3.668,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T19:36:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T20:36:00Z,28.4460,-96.3961,3.706,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T21:30:00Z,28.4460,-96.3961,3.723,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T22:30:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T23:30:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T00:30:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T01:30:00Z,28.4460,-96.3961,3.784,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T02:30:00Z,28.4460,-96.3961,3.777,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T03:30:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T04:30:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T05:30:00Z,28.4460,-96.3961,3.789,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T06:30:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T07:30:00Z,28.4460,-96.3961,3.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T08:30:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T09:42:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T10:30:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T11:30:00Z,28.4460,-96.3961,3.736,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T12:30:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T13:30:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T14:30:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T15:30:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T18:42:00Z,28.4460,-96.3961,3.81,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T19:24:00Z,28.4460,-96.3961,3.801,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T20:30:00Z,28.4460,-96.3961,3.817,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T21:30:00Z,28.4460,-96.3961,3.831,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T22:24:00Z,28.4460,-96.3961,3.842,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T23:24:00Z,28.4460,-96.3961,3.865,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T00:24:00Z,28.4460,-96.3961,3.889,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T01:24:00Z,28.4460,-96.3961,3.895,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T02:24:00Z,28.4460,-96.3961,3.912,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T03:24:00Z,28.4460,-96.3961,3.922,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T04:30:00Z,28.4460,-96.3961,3.915,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T05:24:00Z,28.4460,-96.3961,3.923,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T06:30:00Z,28.4460,-96.3961,3.886,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T07:24:00Z,28.4460,-96.3961,3.858,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T08:30:00Z,28.4460,-96.3961,3.841,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T09:42:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T10:30:00Z,28.4460,-96.3961,3.799,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T11:24:00Z,28.4460,-96.3961,3.811,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T12:24:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T13:24:00Z,28.4460,-96.3961,3.727,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T14:30:00Z,28.4460,-96.3961,3.689,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T15:30:00Z,28.4460,-96.3961,3.679,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T16:30:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T17:24:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T18:24:00Z,28.4460,-96.3961,3.708,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T19:30:00Z,28.4460,-96.3961,3.715,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T20:30:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T21:36:00Z,28.4460,-96.3961,3.783,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T22:36:00Z,28.4460,-96.3961,3.815,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T23:30:00Z,28.4460,-96.3961,3.839,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T00:24:00Z,28.4460,-96.3961,3.86,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T01:30:00Z,28.4460,-96.3961,3.834,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T02:36:00Z,28.4460,-96.3961,3.845,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T03:24:00Z,28.4460,-96.3961,3.845,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T04:24:00Z,28.4460,-96.3961,3.823,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T05:30:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T06:24:00Z,28.4460,-96.3961,3.779,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T07:42:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T08:30:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T09:48:00Z,28.4460,-96.3961,3.648,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T10:30:00Z,28.4460,-96.3961,3.623,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T11:42:00Z,28.4460,-96.3961,3.572,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T12:24:00Z,28.4460,-96.3961,3.554,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T13:30:00Z,28.4460,-96.3961,3.532,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T14:36:00Z,28.4460,-96.3961,3.528,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T15:30:00Z,28.4460,-96.3961,3.522,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T16:30:00Z,28.4460,-96.3961,3.539,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T17:36:00Z,28.4460,-96.3961,3.567,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T18:30:00Z,28.4460,-96.3961,3.577,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T19:30:00Z,28.4460,-96.3961,3.608,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T20:30:00Z,28.4460,-96.3961,3.635,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T21:42:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T22:42:00Z,28.4460,-96.3961,3.712,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T23:30:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T00:42:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T01:24:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T02:24:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T03:24:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T04:24:00Z,28.4460,-96.3961,3.747,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T05:24:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T06:36:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T07:36:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T08:24:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T10:18:00Z,28.4460,-96.3961,3.593,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T11:24:00Z,28.4460,-96.3961,3.554,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T12:36:00Z,28.4460,-96.3961,3.514,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T13:24:00Z,28.4460,-96.3961,3.499,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T14:24:00Z,28.4460,-96.3961,3.494,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T15:24:00Z,28.4460,-96.3961,3.488,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T16:42:00Z,28.4460,-96.3961,3.508,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T17:24:00Z,28.4460,-96.3961,3.538,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T18:36:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T19:24:00Z,28.4460,-96.3961,3.611,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T21:06:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T21:48:00Z,28.4460,-96.3961,3.712,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T23:54:00Z,28.4460,-96.3961,3.78,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T00:54:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T01:18:00Z,28.4460,-96.3961,3.792,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T02:36:00Z,28.4460,-96.3961,3.817,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T03:30:00Z,28.4460,-96.3961,3.828,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T04:18:00Z,28.4460,-96.3961,3.826,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T05:24:00Z,28.4460,-96.3961,3.839,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T06:24:00Z,28.4460,-96.3961,3.853,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T07:24:00Z,28.4460,-96.3961,3.866,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T08:36:00Z,28.4460,-96.3961,3.811,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T11:24:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T12:30:00Z,28.4460,-96.3961,3.756,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T13:24:00Z,28.4460,-96.3961,3.67,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T14:24:00Z,28.4460,-96.3961,3.611,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T15:24:00Z,28.4460,-96.3961,3.576,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T16:24:00Z,28.4460,-96.3961,3.576,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T17:18:00Z,28.4460,-96.3961,3.616,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T18:24:00Z,28.4460,-96.3961,3.598,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T19:24:00Z,28.4460,-96.3961,3.648,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T20:30:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T21:24:00Z,28.4460,-96.3961,3.71,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T22:24:00Z,28.4460,-96.3961,3.704,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T23:18:00Z,28.4460,-96.3961,3.708,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T00:18:00Z,28.4460,-96.3961,3.703,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T01:18:00Z,28.4460,-96.3961,3.694,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T02:18:00Z,28.4460,-96.3961,3.703,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T03:30:00Z,28.4460,-96.3961,3.692,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T04:24:00Z,28.4460,-96.3961,3.669,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T05:30:00Z,28.4460,-96.3961,3.648,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T06:24:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T07:24:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T08:24:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T10:00:00Z,28.4460,-96.3961,3.574,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T10:30:00Z,28.4460,-96.3961,3.568,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T11:24:00Z,28.4460,-96.3961,3.52,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T12:30:00Z,28.4460,-96.3961,3.494,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T13:24:00Z,28.4460,-96.3961,3.465,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T14:18:00Z,28.4460,-96.3961,3.436,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T15:18:00Z,28.4460,-96.3961,3.409,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T16:18:00Z,28.4460,-96.3961,3.396,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T17:18:00Z,28.4460,-96.3961,3.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T18:18:00Z,28.4460,-96.3961,3.426,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T19:18:00Z,28.4460,-96.3961,3.452,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T20:18:00Z,28.4460,-96.3961,3.495,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T21:18:00Z,28.4460,-96.3961,3.521,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T22:18:00Z,28.4460,-96.3961,3.559,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T23:18:00Z,28.4460,-96.3961,3.609,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T00:18:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T01:18:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T02:18:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T03:18:00Z,28.4460,-96.3961,3.703,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T04:18:00Z,28.4460,-96.3961,3.715,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T05:18:00Z,28.4460,-96.3961,3.738,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T06:18:00Z,28.4460,-96.3961,3.743,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T07:18:00Z,28.4460,-96.3961,3.754,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T08:18:00Z,28.4460,-96.3961,3.752,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T09:42:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T10:18:00Z,28.4460,-96.3961,3.708,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T11:18:00Z,28.4460,-96.3961,3.69,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T12:18:00Z,28.4460,-96.3961,3.65,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T13:18:00Z,28.4460,-96.3961,3.607,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T14:18:00Z,28.4460,-96.3961,3.595,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T15:24:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T16:24:00Z,28.4460,-96.3961,3.524,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T17:24:00Z,28.4460,-96.3961,3.455,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T18:18:00Z,28.4460,-96.3961,3.428,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T19:18:00Z,28.4460,-96.3961,3.399,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T20:18:00Z,28.4460,-96.3961,3.409,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T21:18:00Z,28.4460,-96.3961,3.431,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T22:18:00Z,28.4460,-96.3961,3.472,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T23:18:00Z,28.4460,-96.3961,3.489,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T00:18:00Z,28.4460,-96.3961,3.488,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T01:18:00Z,28.4460,-96.3961,3.478,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T02:18:00Z,28.4460,-96.3961,3.498,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T03:18:00Z,28.4460,-96.3961,3.501,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T04:18:00Z,28.4460,-96.3961,3.509,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T05:18:00Z,28.4460,-96.3961,3.489,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T06:18:00Z,28.4460,-96.3961,3.475,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T07:18:00Z,28.4460,-96.3961,3.471,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T08:18:00Z,28.4460,-96.3961,3.456,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T09:36:00Z,28.4460,-96.3961,3.432,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T10:18:00Z,28.4460,-96.3961,3.416,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T11:18:00Z,28.4460,-96.3961,3.379,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T12:18:00Z,28.4460,-96.3961,3.339,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T13:18:00Z,28.4460,-96.3961,3.317,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T14:30:00Z,28.4460,-96.3961,3.272,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T15:18:00Z,28.4460,-96.3961,3.228,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T16:24:00Z,28.4460,-96.3961,3.198,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T17:18:00Z,28.4460,-96.3961,3.165,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T18:18:00Z,28.4460,-96.3961,3.13,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T19:18:00Z,28.4460,-96.3961,3.132,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T20:18:00Z,28.4460,-96.3961,3.152,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T21:24:00Z,28.4460,-96.3961,3.196,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T22:24:00Z,28.4460,-96.3961,3.24,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T23:18:00Z,28.4460,-96.3961,3.263,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T00:18:00Z,28.4460,-96.3961,3.274,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T01:18:00Z,28.4460,-96.3961,3.288,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T02:18:00Z,28.4460,-96.3961,3.303,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T03:18:00Z,28.4460,-96.3961,3.31,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T04:18:00Z,28.4460,-96.3961,3.322,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T05:24:00Z,28.4460,-96.3961,3.327,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T06:18:00Z,28.4460,-96.3961,3.332,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T07:18:00Z,28.4460,-96.3961,3.353,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T08:18:00Z,28.4460,-96.3961,3.373,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T09:36:00Z,28.4460,-96.3961,3.441,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T10:18:00Z,28.4460,-96.3961,3.427,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T11:18:00Z,28.4460,-96.3961,3.384,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T12:18:00Z,28.4460,-96.3961,3.352,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T13:18:00Z,28.4460,-96.3961,3.34,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T14:18:00Z,28.4460,-96.3961,3.327,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T15:24:00Z,28.4460,-96.3961,3.277,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T16:18:00Z,28.4460,-96.3961,3.239,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T17:18:00Z,28.4460,-96.3961,3.21,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T18:18:00Z,28.4460,-96.3961,3.185,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T19:24:00Z,28.4460,-96.3961,3.176,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T20:18:00Z,28.4460,-96.3961,3.19,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T21:24:00Z,28.4460,-96.3961,3.222,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T22:24:00Z,28.4460,-96.3961,3.254,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T23:24:00Z,28.4460,-96.3961,3.282,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T00:18:00Z,28.4460,-96.3961,3.298,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T01:18:00Z,28.4460,-96.3961,3.31,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T02:18:00Z,28.4460,-96.3961,3.316,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T03:18:00Z,28.4460,-96.3961,3.322,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T04:18:00Z,28.4460,-96.3961,3.333,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T05:18:00Z,28.4460,-96.3961,3.33,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T06:18:00Z,28.4460,-96.3961,3.326,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T07:18:00Z,28.4460,-96.3961,3.335,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T08:18:00Z,28.4460,-96.3961,3.354,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T09:42:00Z,28.4460,-96.3961,3.391,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T10:24:00Z,28.4460,-96.3961,3.408,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T11:24:00Z,28.4460,-96.3961,3.432,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T12:24:00Z,28.4460,-96.3961,3.433,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T13:24:00Z,28.4460,-96.3961,3.417,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T14:30:00Z,28.4460,-96.3961,3.396,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T15:30:00Z,28.4460,-96.3961,3.364,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T16:24:00Z,28.4460,-96.3961,3.325,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T17:18:00Z,28.4460,-96.3961,3.282,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T18:18:00Z,28.4460,-96.3961,3.245,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T19:24:00Z,28.4460,-96.3961,3.245,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T20:18:00Z,28.4460,-96.3961,3.259,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T21:18:00Z,28.4460,-96.3961,3.27,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T22:18:00Z,28.4460,-96.3961,3.309,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T23:18:00Z,28.4460,-96.3961,3.33,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T00:18:00Z,28.4460,-96.3961,3.377,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T01:18:00Z,28.4460,-96.3961,3.39,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T02:18:00Z,28.4460,-96.3961,3.415,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T03:18:00Z,28.4460,-96.3961,3.401,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T04:18:00Z,28.4460,-96.3961,3.398,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T05:18:00Z,28.4460,-96.3961,3.39,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T06:18:00Z,28.4460,-96.3961,3.382,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T07:18:00Z,28.4460,-96.3961,3.372,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T08:18:00Z,28.4460,-96.3961,3.371,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T09:36:00Z,28.4460,-96.3961,3.392,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T10:18:00Z,28.4460,-96.3961,3.398,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T11:18:00Z,28.4460,-96.3961,3.401,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T12:12:00Z,28.4460,-96.3961,3.409,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T13:18:00Z,28.4460,-96.3961,3.422,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T14:18:00Z,28.4460,-96.3961,3.427,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T15:18:00Z,28.4460,-96.3961,3.403,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T16:18:00Z,28.4460,-96.3961,3.382,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T17:18:00Z,28.4460,-96.3961,3.373,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T18:18:00Z,28.4460,-96.3961,3.342,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T19:18:00Z,28.4460,-96.3961,3.337,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T20:12:00Z,28.4460,-96.3961,3.332,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T21:18:00Z,28.4460,-96.3961,3.339,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T22:18:00Z,28.4460,-96.3961,3.356,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T23:18:00Z,28.4460,-96.3961,3.381,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T00:18:00Z,28.4460,-96.3961,3.381,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T01:18:00Z,28.4460,-96.3961,3.387,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T02:18:00Z,28.4460,-96.3961,3.395,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T03:18:00Z,28.4460,-96.3961,3.39,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T04:18:00Z,28.4460,-96.3961,3.373,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T05:12:00Z,28.4460,-96.3961,3.366,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T06:18:00Z,28.4460,-96.3961,3.355,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T07:18:00Z,28.4460,-96.3961,3.342,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T08:18:00Z,28.4460,-96.3961,3.329,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T09:24:00Z,28.4460,-96.3961,3.342,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T10:18:00Z,28.4460,-96.3961,3.352,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T11:18:00Z,28.4460,-96.3961,3.365,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T12:18:00Z,28.4460,-96.3961,3.399,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T13:18:00Z,28.4460,-96.3961,3.436,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T14:18:00Z,28.4460,-96.3961,3.444,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T15:18:00Z,28.4460,-96.3961,3.469,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T16:18:00Z,28.4460,-96.3961,3.471,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T17:18:00Z,28.4460,-96.3961,3.471,1111122 