owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T07:17:00Z,30.4367,-88.0117,2.158,10.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T08:17:00Z,30.4367,-88.0117,2.041,10.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T09:17:00Z,30.4367,-88.0117,2.022,10.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T10:17:00Z,30.4367,-88.0117,1.97,10.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T11:17:00Z,30.4367,-88.0117,1.911,10.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T12:17:00Z,30.4367,-88.0117,1.85,10.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T13:17:00Z,30.4367,-88.0117,1.8,10.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T14:17:00Z,30.4367,-88.0117,1.787,10.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T15:17:00Z,30.4367,-88.0117,1.813,10.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T16:17:00Z,30.4367,-88.0117,1.841,10.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T17:17:00Z,30.4367,-88.0117,1.889,10.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T18:17:00Z,30.4367,-88.0117,1.94,10.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T19:17:00Z,30.4367,-88.0117,2.001,10.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T20:17:00Z,30.4367,-88.0117,2.025,10.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T21:17:00Z,30.4367,-88.0117,2.102,11.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T22:17:00Z,30.4367,-88.0117,2.162,11.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-01T23:17:00Z,30.4367,-88.0117,2.194,10.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T00:17:00Z,30.4367,-88.0117,2.176,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T01:17:00Z,30.4367,-88.0117,2.158,10.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T02:17:00Z,30.4367,-88.0117,2.145,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T03:17:00Z,30.4367,-88.0117,2.082,10.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T04:17:00Z,30.4367,-88.0117,2.086,10.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T05:17:00Z,30.4367,-88.0117,2.071,10.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T06:17:00Z,30.4367,-88.0117,1.995,10.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T07:17:00Z,30.4367,-88.0117,2.011,10.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T08:17:00Z,30.4367,-88.0117,1.866,10.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T09:17:00Z,30.4367,-88.0117,1.788,10.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T10:17:00Z,30.4367,-88.0117,1.77,10.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T11:17:00Z,30.4367,-88.0117,1.665,10.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T12:17:00Z,30.4367,-88.0117,1.617,10.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T13:17:00Z,30.4367,-88.0117,1.412,10.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T14:17:00Z,30.4367,-88.0117,1.731,10.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T15:17:00Z,30.4367,-88.0117,1.509,10.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T16:17:00Z,30.4367,-88.0117,1.505,10.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T17:17:00Z,30.4367,-88.0117,1.54,10.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T18:17:00Z,30.4367,-88.0117,1.567,10.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T19:17:00Z,30.4367,-88.0117,1.629,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T20:17:00Z,30.4367,-88.0117,1.636,10.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T21:17:00Z,30.4367,-88.0117,1.811,10.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T22:17:00Z,30.4367,-88.0117,1.836,10.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-02T23:17:00Z,30.4367,-88.0117,1.971,10.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T00:17:00Z,30.4367,-88.0117,1.986,10.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T01:17:00Z,30.4367,-88.0117,2.031,10.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T02:17:00Z,30.4367,-88.0117,2.099,10.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T03:17:00Z,30.4367,-88.0117,2.116,10.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T04:17:00Z,30.4367,-88.0117,2.191,10.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T05:17:00Z,30.4367,-88.0117,2.101,10.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T06:17:00Z,30.4367,-88.0117,2.059,10.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T07:17:00Z,30.4367,-88.0117,1.999,10.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T08:17:00Z,30.4367,-88.0117,1.932,10.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T09:17:00Z,30.4367,-88.0117,1.843,10.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T10:17:00Z,30.4367,-88.0117,1.791,10.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T11:17:00Z,30.4367,-88.0117,1.71,10.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T12:17:00Z,30.4367,-88.0117,1.596,10.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T13:17:00Z,30.4367,-88.0117,1.59,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T14:17:00Z,30.4367,-88.0117,1.575,10.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T15:17:00Z,30.4367,-88.0117,1.581,10.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T16:17:00Z,30.4367,-88.0117,1.572,10.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T17:17:00Z,30.4367,-88.0117,1.594,10.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T18:17:00Z,30.4367,-88.0117,1.645,10.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T19:17:00Z,30.4367,-88.0117,1.693,10.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T20:17:00Z,30.4367,-88.0117,1.754,10.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T21:17:00Z,30.4367,-88.0117,1.827,10.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T22:17:00Z,30.4367,-88.0117,1.91,10.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-03T23:17:00Z,30.4367,-88.0117,1.985,10.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T00:17:00Z,30.4367,-88.0117,2.066,10.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T01:17:00Z,30.4367,-88.0117,2.148,10.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T02:17:00Z,30.4367,-88.0117,2.219,10.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T03:17:00Z,30.4367,-88.0117,2.277,10.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T04:17:00Z,30.4367,-88.0117,2.309,10.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T05:17:00Z,30.4367,-88.0117,2.298,10.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T06:17:00Z,30.4367,-88.0117,2.26,10.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T07:17:00Z,30.4367,-88.0117,2.197,10.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T08:17:00Z,30.4367,-88.0117,2.122,10.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T09:17:00Z,30.4367,-88.0117,2.04,10.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T10:17:00Z,30.4367,-88.0117,1.948,10.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T11:17:00Z,30.4367,-88.0117,1.876,10.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T12:17:00Z,30.4367,-88.0117,1.806,10.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T13:17:00Z,30.4367,-88.0117,1.76,11.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T14:17:00Z,30.4367,-88.0117,1.719,11.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T15:17:00Z,30.4367,-88.0117,1.69,11.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T16:17:00Z,30.4367,-88.0117,1.68,11.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T17:17:00Z,30.4367,-88.0117,1.668,11.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T18:17:00Z,30.4367,-88.0117,1.698,11.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T19:17:00Z,30.4367,-88.0117,1.733,11.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T20:17:00Z,30.4367,-88.0117,1.786,11.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T21:17:00Z,30.4367,-88.0117,1.844,11.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T22:17:00Z,30.4367,-88.0117,1.903,11.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-04T23:17:00Z,30.4367,-88.0117,1.966,11.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T00:17:00Z,30.4367,-88.0117,2.025,11.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T01:17:00Z,30.4367,-88.0117,2.105,11.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T02:17:00Z,30.4367,-88.0117,2.17,11.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T03:17:00Z,30.4367,-88.0117,2.223,11.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T04:17:00Z,30.4367,-88.0117,2.259,11.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T05:17:00Z,30.4367,-88.0117,2.26,11.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T06:17:00Z,30.4367,-88.0117,2.222,11.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T07:17:00Z,30.4367,-88.0117,2.163,11.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T08:17:00Z,30.4367,-88.0117,2.091,11.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T09:17:00Z,30.4367,-88.0117,2.012,11.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T10:17:00Z,30.4367,-88.0117,1.93,11.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T11:17:00Z,30.4367,-88.0117,1.845,11.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T12:17:00Z,30.4367,-88.0117,1.782,11.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T13:17:00Z,30.4367,-88.0117,1.732,11.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T14:17:00Z,30.4367,-88.0117,1.724,11.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T15:17:00Z,30.4367,-88.0117,1.675,11.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T16:17:00Z,30.4367,-88.0117,1.709,11.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T17:17:00Z,30.4367,-88.0117,1.7,11.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T18:17:00Z,30.4367,-88.0117,1.671,11.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T19:17:00Z,30.4367,-88.0117,1.697,11.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T20:17:00Z,30.4367,-88.0117,1.759,11.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T21:17:00Z,30.4367,-88.0117,1.799,11.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T22:17:00Z,30.4367,-88.0117,1.875,12.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-05T23:17:00Z,30.4367,-88.0117,1.943,11.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T00:17:00Z,30.4367,-88.0117,1.979,11.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T01:17:00Z,30.4367,-88.0117,2.053,11.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T02:17:00Z,30.4367,-88.0117,2.123,10.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T03:17:00Z,30.4367,-88.0117,2.206,10.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T04:17:00Z,30.4367,-88.0117,2.234,10.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T05:17:00Z,30.4367,-88.0117,2.252,10.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T06:17:00Z,30.4367,-88.0117,2.21,10.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T07:17:00Z,30.4367,-88.0117,2.171,10.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T08:17:00Z,30.4367,-88.0117,2.083,10.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T09:17:00Z,30.4367,-88.0117,2.03,10.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T10:17:00Z,30.4367,-88.0117,1.951,11.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T11:17:00Z,30.4367,-88.0117,1.877,10.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T12:17:00Z,30.4367,-88.0117,1.811,10.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T13:17:00Z,30.4367,-88.0117,1.753,10.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T14:17:00Z,30.4367,-88.0117,1.73,10.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T15:17:00Z,30.4367,-88.0117,1.719,10.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T16:17:00Z,30.4367,-88.0117,1.705,10.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T17:17:00Z,30.4367,-88.0117,1.725,11.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T18:17:00Z,30.4367,-88.0117,1.721,11.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T19:17:00Z,30.4367,-88.0117,1.736,11.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T20:17:00Z,30.4367,-88.0117,1.78,11.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T21:17:00Z,30.4367,-88.0117,1.819,11.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T22:17:00Z,30.4367,-88.0117,1.844,11.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-06T23:17:00Z,30.4367,-88.0117,1.883,11.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T00:17:00Z,30.4367,-88.0117,1.92,11.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T01:17:00Z,30.4367,-88.0117,1.925,11.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T02:17:00Z,30.4367,-88.0117,1.962,11.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T03:17:00Z,30.4367,-88.0117,1.993,11.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T04:17:00Z,30.4367,-88.0117,2.024,11.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T05:17:00Z,30.4367,-88.0117,2.058,11.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T06:17:00Z,30.4367,-88.0117,2.046,11.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T07:17:00Z,30.4367,-88.0117,2.023,11.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T08:17:00Z,30.4367,-88.0117,1.983,11.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T09:17:00Z,30.4367,-88.0117,1.93,11.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T10:17:00Z,30.4367,-88.0117,1.878,11.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T11:17:00Z,30.4367,-88.0117,1.83,11.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T12:17:00Z,30.4367,-88.0117,1.771,10.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T13:17:00Z,30.4367,-88.0117,1.715,10.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T14:17:00Z,30.4367,-88.0117,1.692,11.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T15:17:00Z,30.4367,-88.0117,1.686,10.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T16:17:00Z,30.4367,-88.0117,1.708,10.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T17:17:00Z,30.4367,-88.0117,1.694,11.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T18:17:00Z,30.4367,-88.0117,1.705,10.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T19:17:00Z,30.4367,-88.0117,1.726,11.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T20:17:00Z,30.4367,-88.0117,1.738,11.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T21:17:00Z,30.4367,-88.0117,1.746,11.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T22:17:00Z,30.4367,-88.0117,1.833,11.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-07T23:17:00Z,30.4367,-88.0117,1.874,11.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T00:17:00Z,30.4367,-88.0117,1.888,11.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T01:17:00Z,30.4367,-88.0117,1.907,11.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T02:17:00Z,30.4367,-88.0117,1.924,11.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T03:17:00Z,30.4367,-88.0117,1.954,11.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T04:17:00Z,30.4367,-88.0117,1.98,11.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T05:17:00Z,30.4367,-88.0117,2.003,10.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T06:17:00Z,30.4367,-88.0117,2.011,10.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T07:17:00Z,30.4367,-88.0117,2.021,10.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T08:17:00Z,30.4367,-88.0117,2.003,10.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T09:17:00Z,30.4367,-88.0117,1.955,10.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T10:17:00Z,30.4367,-88.0117,1.894,10.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T11:17:00Z,30.4367,-88.0117,1.841,10.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T12:17:00Z,30.4367,-88.0117,1.779,10.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T13:17:00Z,30.4367,-88.0117,1.734,10.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T14:17:00Z,30.4367,-88.0117,1.716,10.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T15:17:00Z,30.4367,-88.0117,1.698,10.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T16:17:00Z,30.4367,-88.0117,1.693,10.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T17:17:00Z,30.4367,-88.0117,1.698,10.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T18:17:00Z,30.4367,-88.0117,1.725,10.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T19:17:00Z,30.4367,-88.0117,1.76,10.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T20:17:00Z,30.4367,-88.0117,1.812,10.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T21:17:00Z,30.4367,-88.0117,1.849,10.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T22:17:00Z,30.4367,-88.0117,1.891,11.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-08T23:17:00Z,30.4367,-88.0117,1.904,11.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T00:17:00Z,30.4367,-88.0117,1.936,11.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T01:17:00Z,30.4367,-88.0117,1.949,11.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T02:17:00Z,30.4367,-88.0117,1.951,11.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T03:17:00Z,30.4367,-88.0117,1.918,12.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T04:17:00Z,30.4367,-88.0117,1.928,12.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T05:17:00Z,30.4367,-88.0117,1.914,12.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T06:17:00Z,30.4367,-88.0117,1.899,12.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T07:17:00Z,30.4367,-88.0117,1.913,12.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T08:17:00Z,30.4367,-88.0117,1.922,11.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T09:17:00Z,30.4367,-88.0117,1.951,11.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T10:17:00Z,30.4367,-88.0117,1.812,11.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T11:17:00Z,30.4367,-88.0117,1.879,10.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T12:17:00Z,30.4367,-88.0117,1.858,11.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T13:17:00Z,30.4367,-88.0117,1.957,11.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T14:17:00Z,30.4367,-88.0117,1.885,11.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T15:17:00Z,30.4367,-88.0117,1.973,11.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T16:17:00Z,30.4367,-88.0117,1.967,11.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T17:17:00Z,30.4367,-88.0117,1.987,11.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T18:17:00Z,30.4367,-88.0117,2.015,11.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T19:17:00Z,30.4367,-88.0117,2.052,11.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T20:17:00Z,30.4367,-88.0117,2.07,11.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T21:17:00Z,30.4367,-88.0117,2.058,11.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T22:17:00Z,30.4367,-88.0117,2.162,11.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-09T23:17:00Z,30.4367,-88.0117,1.997,11.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T00:17:00Z,30.4367,-88.0117,2.035,11.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T01:17:00Z,30.4367,-88.0117,2.173,11.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T02:17:00Z,30.4367,-88.0117,2.184,11.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T03:17:00Z,30.4367,-88.0117,2.328,11.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T04:17:00Z,30.4367,-88.0117,2.178,11.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T05:17:00Z,30.4367,-88.0117,2.383,10.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T06:17:00Z,30.4367,-88.0117,2.404,10.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T07:17:00Z,30.4367,-88.0117,2.349,10.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T08:17:00Z,30.4367,-88.0117,2.391,10.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T09:17:00Z,30.4367,-88.0117,2.264,10.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T10:17:00Z,30.4367,-88.0117,2.235,11.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T11:17:00Z,30.4367,-88.0117,2.203,11.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T12:17:00Z,30.4367,-88.0117,2.17,10.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T13:17:00Z,30.4367,-88.0117,2.133,10.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T14:17:00Z,30.4367,-88.0117,2.125,11.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T15:17:00Z,30.4367,-88.0117,2.132,11.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T16:17:00Z,30.4367,-88.0117,2.142,11.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T17:17:00Z,30.4367,-88.0117,2.175,11.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T18:17:00Z,30.4367,-88.0117,2.185,10.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T20:17:00Z,30.4367,-88.0117,2.249,11.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T21:17:00Z,30.4367,-88.0117,2.249,11.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T22:17:00Z,30.4367,-88.0117,2.266,11.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-10T23:17:00Z,30.4367,-88.0117,2.249,11.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T00:17:00Z,30.4367,-88.0117,2.241,11.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T01:17:00Z,30.4367,-88.0117,2.211,11.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T02:17:00Z,30.4367,-88.0117,2.183,11.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T03:17:00Z,30.4367,-88.0117,2.186,11.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T04:17:00Z,30.4367,-88.0117,2.172,11.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T05:17:00Z,30.4367,-88.0117,2.156,11.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T06:17:00Z,30.4367,-88.0117,2.171,11.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T07:17:00Z,30.4367,-88.0117,2.191,11.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T08:17:00Z,30.4367,-88.0117,2.2,11.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T09:17:00Z,30.4367,-88.0117,2.211,11.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T10:17:00Z,30.4367,-88.0117,2.19,11.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T11:17:00Z,30.4367,-88.0117,2.177,11.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T12:17:00Z,30.4367,-88.0117,2.171,11.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T13:17:00Z,30.4367,-88.0117,2.137,11.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T14:17:00Z,30.4367,-88.0117,2.044,11.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T15:17:00Z,30.4367,-88.0117,2.18,11.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T16:17:00Z,30.4367,-88.0117,2.053,11.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T17:17:00Z,30.4367,-88.0117,2.197,11.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T18:17:00Z,30.4367,-88.0117,2.061,10.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T19:17:00Z,30.4367,-88.0117,2.04,11.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T20:17:00Z,30.4367,-88.0117,2.103,11.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T21:17:00Z,30.4367,-88.0117,2.174,11.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T22:17:00Z,30.4367,-88.0117,2.256,12.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-11T23:17:00Z,30.4367,-88.0117,2.156,12.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T00:17:00Z,30.4367,-88.0117,2.166,11.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T01:17:00Z,30.4367,-88.0117,2.03,11.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T02:17:00Z,30.4367,-88.0117,2.142,11.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T03:17:00Z,30.4367,-88.0117,2.03,11.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T04:17:00Z,30.4367,-88.0117,2.03,11.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T05:17:00Z,30.4367,-88.0117,2.072,11.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T06:17:00Z,30.4367,-88.0117,1.882,11.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T07:17:00Z,30.4367,-88.0117,1.945,10.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T08:17:00Z,30.4367,-88.0117,1.848,10.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T09:17:00Z,30.4367,-88.0117,1.942,11.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T10:17:00Z,30.4367,-88.0117,1.85,11.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T11:17:00Z,30.4367,-88.0117,1.713,11.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-01-12T12:17:00Z,30.4367,-88.0117,1.828,11.24,1111122 