owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2012-12-01T00:00:00Z,26.2168,-96.4998,1018.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T00:30:00Z,26.2168,-96.4998,1018.67,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T01:00:00Z,26.2168,-96.4998,1018.83,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T01:30:00Z,26.2168,-96.4998,1019.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T02:00:00Z,26.2168,-96.4998,1019.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T02:30:00Z,26.2168,-96.4998,1019.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T03:00:00Z,26.2168,-96.4998,1019.22,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T03:30:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T04:00:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T04:30:00Z,26.2168,-96.4998,1019.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T05:00:00Z,26.2168,-96.4998,1019.68,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T05:30:00Z,26.2168,-96.4998,1019.68,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T06:00:00Z,26.2168,-96.4998,1019.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T06:30:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T07:00:00Z,26.2168,-96.4998,1019.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T07:30:00Z,26.2168,-96.4998,1019.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T08:00:00Z,26.2168,-96.4998,1019.22,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T08:30:00Z,26.2168,-96.4998,1018.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T09:00:00Z,26.2168,-96.4998,1018.88,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T09:30:00Z,26.2168,-96.4998,1018.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T10:00:00Z,26.2168,-96.4998,1018.84,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T10:30:00Z,26.2168,-96.4998,1018.79,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T11:00:00Z,26.2168,-96.4998,1018.85,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T11:30:00Z,26.2168,-96.4998,1018.78,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T12:00:00Z,26.2168,-96.4998,1019.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T12:30:00Z,26.2168,-96.4998,1019.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T13:00:00Z,26.2168,-96.4998,1019.61,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T13:30:00Z,26.2168,-96.4998,1019.77,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T14:00:00Z,26.2168,-96.4998,1020.03,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T14:30:00Z,26.2168,-96.4998,1020.38,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T15:00:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T15:30:00Z,26.2168,-96.4998,1020.85,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T16:00:00Z,26.2168,-96.4998,1020.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T16:30:00Z,26.2168,-96.4998,1020.76,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T17:00:00Z,26.2168,-96.4998,1020.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T17:30:00Z,26.2168,-96.4998,1020.21,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T18:00:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T18:30:00Z,26.2168,-96.4998,1019.22,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T19:00:00Z,26.2168,-96.4998,1018.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T19:30:00Z,26.2168,-96.4998,1018.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T20:00:00Z,26.2168,-96.4998,1018.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T20:30:00Z,26.2168,-96.4998,1018.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T21:00:00Z,26.2168,-96.4998,1018.02,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T21:30:00Z,26.2168,-96.4998,1018.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T22:00:00Z,26.2168,-96.4998,1018.05,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T22:30:00Z,26.2168,-96.4998,1018.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T23:00:00Z,26.2168,-96.4998,1018.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-01T23:30:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T00:00:00Z,26.2168,-96.4998,1018.57,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T00:30:00Z,26.2168,-96.4998,1018.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T01:00:00Z,26.2168,-96.4998,1018.87,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T01:30:00Z,26.2168,-96.4998,1019.13,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T02:00:00Z,26.2168,-96.4998,1019.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T02:30:00Z,26.2168,-96.4998,1019.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T03:00:00Z,26.2168,-96.4998,1019.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T03:30:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T04:00:00Z,26.2168,-96.4998,1019.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T04:30:00Z,26.2168,-96.4998,1019.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T05:00:00Z,26.2168,-96.4998,1019.44,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T05:30:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T06:00:00Z,26.2168,-96.4998,1019.55,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T06:30:00Z,26.2168,-96.4998,1019.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T07:00:00Z,26.2168,-96.4998,1019.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T07:30:00Z,26.2168,-96.4998,1019.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T08:00:00Z,26.2168,-96.4998,1018.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T08:30:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T09:00:00Z,26.2168,-96.4998,1018.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T09:30:00Z,26.2168,-96.4998,1018.44,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T10:00:00Z,26.2168,-96.4998,1018.53,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T10:30:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T11:00:00Z,26.2168,-96.4998,1018.54,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T11:30:00Z,26.2168,-96.4998,1018.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T12:00:00Z,26.2168,-96.4998,1019.13,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T12:30:00Z,26.2168,-96.4998,1019.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T13:00:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T13:30:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T14:00:00Z,26.2168,-96.4998,1020.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T14:30:00Z,26.2168,-96.4998,1020.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T15:00:00Z,26.2168,-96.4998,1020.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T15:30:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T16:00:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T16:30:00Z,26.2168,-96.4998,1020.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T17:00:00Z,26.2168,-96.4998,1020.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T17:30:00Z,26.2168,-96.4998,1020.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T18:00:00Z,26.2168,-96.4998,1020.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T18:30:00Z,26.2168,-96.4998,1019.69,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T19:00:00Z,26.2168,-96.4998,1019.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T19:30:00Z,26.2168,-96.4998,1018.92,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T20:00:00Z,26.2168,-96.4998,1018.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T20:30:00Z,26.2168,-96.4998,1018.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T21:00:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T21:30:00Z,26.2168,-96.4998,1018.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T22:00:00Z,26.2168,-96.4998,1018.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T22:30:00Z,26.2168,-96.4998,1018.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T23:00:00Z,26.2168,-96.4998,1018.44,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-02T23:30:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T00:00:00Z,26.2168,-96.4998,1018.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T00:30:00Z,26.2168,-96.4998,1018.47,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T01:00:00Z,26.2168,-96.4998,1018.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T01:30:00Z,26.2168,-96.4998,1018.78,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T02:00:00Z,26.2168,-96.4998,1018.9,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T02:30:00Z,26.2168,-96.4998,1018.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T03:00:00Z,26.2168,-96.4998,1018.81,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T03:30:00Z,26.2168,-96.4998,1018.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T04:00:00Z,26.2168,-96.4998,1019.04,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T04:30:00Z,26.2168,-96.4998,1018.67,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T05:00:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T05:30:00Z,26.2168,-96.4998,1018.34,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T06:00:00Z,26.2168,-96.4998,1018.13,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T06:30:00Z,26.2168,-96.4998,1017.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T07:00:00Z,26.2168,-96.4998,1017.75,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T07:30:00Z,26.2168,-96.4998,1017.47,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T08:00:00Z,26.2168,-96.4998,1017.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T08:30:00Z,26.2168,-96.4998,1017.13,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T09:00:00Z,26.2168,-96.4998,1017.06,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T09:30:00Z,26.2168,-96.4998,1017.1,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T10:00:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T10:30:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T11:00:00Z,26.2168,-96.4998,1016.88,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T11:30:00Z,26.2168,-96.4998,1016.8,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T12:00:00Z,26.2168,-96.4998,1017.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T12:30:00Z,26.2168,-96.4998,1017.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T13:00:00Z,26.2168,-96.4998,1017.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T13:30:00Z,26.2168,-96.4998,1017.83,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T14:00:00Z,26.2168,-96.4998,1018.27,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T14:30:00Z,26.2168,-96.4998,1018.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T15:00:00Z,26.2168,-96.4998,1018.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T15:30:00Z,26.2168,-96.4998,1018.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T16:00:00Z,26.2168,-96.4998,1018.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T16:30:00Z,26.2168,-96.4998,1018.25,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T17:00:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T17:30:00Z,26.2168,-96.4998,1017.9,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T18:00:00Z,26.2168,-96.4998,1017.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T18:30:00Z,26.2168,-96.4998,1016.99,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T19:00:00Z,26.2168,-96.4998,1016.53,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T19:30:00Z,26.2168,-96.4998,1016.13,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T20:00:00Z,26.2168,-96.4998,1015.63,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T20:30:00Z,26.2168,-96.4998,1015.27,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T21:00:00Z,26.2168,-96.4998,1015.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-03T21:30:00Z,26.2168,-96.4998,1015.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T00:00:00Z,26.2168,-96.4998,1016.04,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T00:30:00Z,26.2168,-96.4998,1015.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T01:00:00Z,26.2168,-96.4998,1016.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T01:30:00Z,26.2168,-96.4998,1016.68,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T02:00:00Z,26.2168,-96.4998,1016.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T02:30:00Z,26.2168,-96.4998,1017.01,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T03:00:00Z,26.2168,-96.4998,1017.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T03:30:00Z,26.2168,-96.4998,1017.34,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T04:00:00Z,26.2168,-96.4998,1017.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T04:30:00Z,26.2168,-96.4998,1017.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T05:00:00Z,26.2168,-96.4998,1017.27,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T05:30:00Z,26.2168,-96.4998,1017.1,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T06:00:00Z,26.2168,-96.4998,1016.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T06:30:00Z,26.2168,-96.4998,1016.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T07:00:00Z,26.2168,-96.4998,1016.85,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T07:30:00Z,26.2168,-96.4998,1016.57,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T08:00:00Z,26.2168,-96.4998,1016.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T08:30:00Z,26.2168,-96.4998,1016.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T09:00:00Z,26.2168,-96.4998,1016.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T09:30:00Z,26.2168,-96.4998,1016.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T10:00:00Z,26.2168,-96.4998,1016.25,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T10:30:00Z,26.2168,-96.4998,1016.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T11:00:00Z,26.2168,-96.4998,1016.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T11:30:00Z,26.2168,-96.4998,1017.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T12:00:00Z,26.2168,-96.4998,1017.76,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T12:30:00Z,26.2168,-96.4998,1018.03,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T13:00:00Z,26.2168,-96.4998,1018.13,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T13:30:00Z,26.2168,-96.4998,1018.69,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T14:00:00Z,26.2168,-96.4998,1018.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T14:30:00Z,26.2168,-96.4998,1018.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T15:00:00Z,26.2168,-96.4998,1019.34,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T15:30:00Z,26.2168,-96.4998,1019.9,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T16:00:00Z,26.2168,-96.4998,1019.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T16:30:00Z,26.2168,-96.4998,1019.73,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T17:00:00Z,26.2168,-96.4998,1019.38,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T17:30:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T18:00:00Z,26.2168,-96.4998,1019.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T18:30:00Z,26.2168,-96.4998,1018.83,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T19:00:00Z,26.2168,-96.4998,1018.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T19:30:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T20:00:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T20:30:00Z,26.2168,-96.4998,1017.55,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T21:00:00Z,26.2168,-96.4998,1017.49,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T21:30:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T22:00:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T22:30:00Z,26.2168,-96.4998,1017.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T23:00:00Z,26.2168,-96.4998,1017.98,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-04T23:30:00Z,26.2168,-96.4998,1018.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T00:00:00Z,26.2168,-96.4998,1018.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T00:30:00Z,26.2168,-96.4998,1018.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T01:00:00Z,26.2168,-96.4998,1019.29,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T01:30:00Z,26.2168,-96.4998,1019.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T02:00:00Z,26.2168,-96.4998,1019.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T02:30:00Z,26.2168,-96.4998,1019.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T03:00:00Z,26.2168,-96.4998,1019.01,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T03:30:00Z,26.2168,-96.4998,1019.09,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T04:00:00Z,26.2168,-96.4998,1019.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T04:30:00Z,26.2168,-96.4998,1019.49,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T05:00:00Z,26.2168,-96.4998,1019.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T05:30:00Z,26.2168,-96.4998,1018.97,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T06:00:00Z,26.2168,-96.4998,1019.97,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T06:30:00Z,26.2168,-96.4998,1019.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T07:00:00Z,26.2168,-96.4998,1018.65,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T07:30:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T08:00:00Z,26.2168,-96.4998,1019.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T08:30:00Z,26.2168,-96.4998,1018.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T09:00:00Z,26.2168,-96.4998,1018.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T09:30:00Z,26.2168,-96.4998,1019.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T10:00:00Z,26.2168,-96.4998,1018.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T10:30:00Z,26.2168,-96.4998,1018.67,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T11:00:00Z,26.2168,-96.4998,1018.88,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T11:30:00Z,26.2168,-96.4998,1019.34,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T12:00:00Z,26.2168,-96.4998,1019.71,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T12:30:00Z,26.2168,-96.4998,1019.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T13:00:00Z,26.2168,-96.4998,1019.92,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T13:30:00Z,26.2168,-96.4998,1020.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T14:00:00Z,26.2168,-96.4998,1020.57,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T14:30:00Z,26.2168,-96.4998,1020.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T15:00:00Z,26.2168,-96.4998,1021.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T15:30:00Z,26.2168,-96.4998,1021.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T16:00:00Z,26.2168,-96.4998,1021.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T16:30:00Z,26.2168,-96.4998,1020.97,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T17:00:00Z,26.2168,-96.4998,1020.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T17:30:00Z,26.2168,-96.4998,1020.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T18:00:00Z,26.2168,-96.4998,1019.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T18:30:00Z,26.2168,-96.4998,1019.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T19:00:00Z,26.2168,-96.4998,1018.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T19:30:00Z,26.2168,-96.4998,1018.21,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T20:00:00Z,26.2168,-96.4998,1017.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T20:30:00Z,26.2168,-96.4998,1017.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T21:00:00Z,26.2168,-96.4998,1017.6,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T21:30:00Z,26.2168,-96.4998,1017.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T22:00:00Z,26.2168,-96.4998,1017.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T22:30:00Z,26.2168,-96.4998,1017.55,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T23:00:00Z,26.2168,-96.4998,1017.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-05T23:30:00Z,26.2168,-96.4998,1017.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T00:00:00Z,26.2168,-96.4998,1017.74,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T00:30:00Z,26.2168,-96.4998,1017.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T01:00:00Z,26.2168,-96.4998,1017.83,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T01:30:00Z,26.2168,-96.4998,1017.97,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T02:00:00Z,26.2168,-96.4998,1017.99,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T02:30:00Z,26.2168,-96.4998,1018.16,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T03:00:00Z,26.2168,-96.4998,1018.07,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T03:30:00Z,26.2168,-96.4998,1018.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T04:00:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T04:30:00Z,26.2168,-96.4998,1017.71,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T05:00:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T05:30:00Z,26.2168,-96.4998,1017.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T06:00:00Z,26.2168,-96.4998,1017.04,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T06:30:00Z,26.2168,-96.4998,1016.69,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T07:00:00Z,26.2168,-96.4998,1016.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T07:30:00Z,26.2168,-96.4998,1016.27,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T08:00:00Z,26.2168,-96.4998,1015.97,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T08:30:00Z,26.2168,-96.4998,1015.83,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T09:00:00Z,26.2168,-96.4998,1015.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T09:30:00Z,26.2168,-96.4998,1015.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T10:00:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T10:30:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T11:00:00Z,26.2168,-96.4998,1014.71,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T11:30:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T12:00:00Z,26.2168,-96.4998,1014.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T12:30:00Z,26.2168,-96.4998,1015.06,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T13:00:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T13:30:00Z,26.2168,-96.4998,1014.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T14:00:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T14:30:00Z,26.2168,-96.4998,1015.04,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T15:00:00Z,26.2168,-96.4998,1015.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T15:30:00Z,26.2168,-96.4998,1015.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T16:00:00Z,26.2168,-96.4998,1015.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T16:30:00Z,26.2168,-96.4998,1015.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T17:00:00Z,26.2168,-96.4998,1015.05,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T17:30:00Z,26.2168,-96.4998,1014.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T18:00:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T18:30:00Z,26.2168,-96.4998,1013.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T19:00:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T19:30:00Z,26.2168,-96.4998,1012.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T20:00:00Z,26.2168,-96.4998,1012.57,11111222 
TABS,ioos:station:wmo:42045:1,2012-12-06T20:30:00Z,26.2168,-96.4998,1012.25,11111222 