owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T00:05:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T00:35:00Z,26.0630,-83.0730,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T01:05:00Z,26.0630,-83.0730,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T01:35:00Z,26.0630,-83.0730,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T02:05:00Z,26.0630,-83.0730,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T02:35:00Z,26.0630,-83.0730,23.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T03:05:00Z,26.0630,-83.0730,23.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T03:35:00Z,26.0630,-83.0730,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T04:05:00Z,26.0630,-83.0730,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T04:35:00Z,26.0630,-83.0730,22.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T05:05:00Z,26.0630,-83.0730,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T05:35:00Z,26.0630,-83.0730,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T06:05:00Z,26.0630,-83.0730,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T06:35:00Z,26.0630,-83.0730,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T07:05:00Z,26.0630,-83.0730,22.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T07:35:00Z,26.0630,-83.0730,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T08:05:00Z,26.0630,-83.0730,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T08:35:00Z,26.0630,-83.0730,22.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T09:05:00Z,26.0630,-83.0730,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T09:35:00Z,26.0630,-83.0730,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T10:05:00Z,26.0630,-83.0730,22.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T10:35:00Z,26.0630,-83.0730,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T11:05:00Z,26.0630,-83.0730,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T11:35:00Z,26.0630,-83.0730,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T12:05:00Z,26.0630,-83.0730,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T12:35:00Z,26.0630,-83.0730,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T13:05:00Z,26.0630,-83.0730,22.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T13:35:00Z,26.0630,-83.0730,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T14:05:00Z,26.0630,-83.0730,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T14:35:00Z,26.0630,-83.0730,22.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T15:05:00Z,26.0630,-83.0730,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T15:35:00Z,26.0630,-83.0730,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T16:05:00Z,26.0630,-83.0730,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T16:35:00Z,26.0630,-83.0730,22.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T17:05:00Z,26.0630,-83.0730,22.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T17:35:00Z,26.0630,-83.0730,22.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T18:05:00Z,26.0630,-83.0730,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T18:35:00Z,26.0630,-83.0730,22.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T19:05:00Z,26.0630,-83.0730,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T19:35:00Z,26.0630,-83.0730,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T20:05:00Z,26.0630,-83.0730,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T20:35:00Z,26.0630,-83.0730,22.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T21:05:00Z,26.0630,-83.0730,22.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T21:35:00Z,26.0630,-83.0730,22.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T22:05:00Z,26.0630,-83.0730,22.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T22:35:00Z,26.0630,-83.0730,22.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T23:05:00Z,26.0630,-83.0730,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T23:35:00Z,26.0630,-83.0730,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T00:05:00Z,26.0630,-83.0730,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T00:35:00Z,26.0630,-83.0730,22.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T01:05:00Z,26.0630,-83.0730,22.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T01:35:00Z,26.0630,-83.0730,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T02:05:00Z,26.0630,-83.0730,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T02:35:00Z,26.0630,-83.0730,22.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T03:05:00Z,26.0630,-83.0730,22.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T03:35:00Z,26.0630,-83.0730,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T04:05:00Z,26.0630,-83.0730,22.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T04:35:00Z,26.0630,-83.0730,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T05:05:00Z,26.0630,-83.0730,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T05:35:00Z,26.0630,-83.0730,22.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T06:05:00Z,26.0630,-83.0730,22.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T06:35:00Z,26.0630,-83.0730,22.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T07:05:00Z,26.0630,-83.0730,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T07:35:00Z,26.0630,-83.0730,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T08:05:00Z,26.0630,-83.0730,22.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T08:35:00Z,26.0630,-83.0730,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T09:05:00Z,26.0630,-83.0730,22.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T09:35:00Z,26.0630,-83.0730,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T10:05:00Z,26.0630,-83.0730,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T10:35:00Z,26.0630,-83.0730,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T11:05:00Z,26.0630,-83.0730,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T11:35:00Z,26.0630,-83.0730,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T12:05:00Z,26.0630,-83.0730,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T12:35:00Z,26.0630,-83.0730,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T13:05:00Z,26.0630,-83.0730,22.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T13:35:00Z,26.0630,-83.0730,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T14:05:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T14:35:00Z,26.0630,-83.0730,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T15:05:00Z,26.0630,-83.0730,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T15:35:00Z,26.0630,-83.0730,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T16:05:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T16:35:00Z,26.0630,-83.0730,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T17:05:00Z,26.0630,-83.0730,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T17:35:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T19:05:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T19:35:00Z,26.0630,-83.0730,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T20:05:00Z,26.0630,-83.0730,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T20:35:00Z,26.0630,-83.0730,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T21:05:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T21:35:00Z,26.0630,-83.0730,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T22:05:00Z,26.0630,-83.0730,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T22:35:00Z,26.0630,-83.0730,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T23:05:00Z,26.0630,-83.0730,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T23:35:00Z,26.0630,-83.0730,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T00:05:00Z,26.0630,-83.0730,23.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T00:35:00Z,26.0630,-83.0730,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T01:05:00Z,26.0630,-83.0730,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T01:35:00Z,26.0630,-83.0730,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T02:05:00Z,26.0630,-83.0730,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T02:35:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T03:05:00Z,26.0630,-83.0730,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T03:35:00Z,26.0630,-83.0730,23.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T04:05:00Z,26.0630,-83.0730,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T04:35:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T05:05:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T05:35:00Z,26.0630,-83.0730,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T06:05:00Z,26.0630,-83.0730,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T06:35:00Z,26.0630,-83.0730,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T07:05:00Z,26.0630,-83.0730,22.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T07:35:00Z,26.0630,-83.0730,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T08:05:00Z,26.0630,-83.0730,22.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T08:35:00Z,26.0630,-83.0730,22.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T09:05:00Z,26.0630,-83.0730,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T09:35:00Z,26.0630,-83.0730,22.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T10:05:00Z,26.0630,-83.0730,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T10:35:00Z,26.0630,-83.0730,22.81,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
