owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:00:00Z,26.4040,-81.8810,39.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:06:00Z,26.4040,-81.8810,40.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:12:00Z,26.4040,-81.8810,41.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:18:00Z,26.4040,-81.8810,41.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:24:00Z,26.4040,-81.8810,42.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:30:00Z,26.4040,-81.8810,43.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:36:00Z,26.4040,-81.8810,43.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:42:00Z,26.4040,-81.8810,43.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:48:00Z,26.4040,-81.8810,44.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:54:00Z,26.4040,-81.8810,44.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:00:00Z,26.4040,-81.8810,45.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:06:00Z,26.4040,-81.8810,45.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:12:00Z,26.4040,-81.8810,46.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:18:00Z,26.4040,-81.8810,46.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:24:00Z,26.4040,-81.8810,47.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:30:00Z,26.4040,-81.8810,47.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:36:00Z,26.4040,-81.8810,48.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:42:00Z,26.4040,-81.8810,48.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:48:00Z,26.4040,-81.8810,49.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:54:00Z,26.4040,-81.8810,50.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:00:00Z,26.4040,-81.8810,50.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:06:00Z,26.4040,-81.8810,51.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:12:00Z,26.4040,-81.8810,52.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:18:00Z,26.4040,-81.8810,53.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:24:00Z,26.4040,-81.8810,54.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:30:00Z,26.4040,-81.8810,54.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:36:00Z,26.4040,-81.8810,55.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:42:00Z,26.4040,-81.8810,55.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:48:00Z,26.4040,-81.8810,56.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:54:00Z,26.4040,-81.8810,56.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:00:00Z,26.4040,-81.8810,56.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:06:00Z,26.4040,-81.8810,57.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:12:00Z,26.4040,-81.8810,57.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:18:00Z,26.4040,-81.8810,58.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:24:00Z,26.4040,-81.8810,58.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:30:00Z,26.4040,-81.8810,59.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:36:00Z,26.4040,-81.8810,59.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:42:00Z,26.4040,-81.8810,60.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:48:00Z,26.4040,-81.8810,60.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:54:00Z,26.4040,-81.8810,61.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:00:00Z,26.4040,-81.8810,61.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:06:00Z,26.4040,-81.8810,61.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:12:00Z,26.4040,-81.8810,61.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:18:00Z,26.4040,-81.8810,62.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:24:00Z,26.4040,-81.8810,62.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:30:00Z,26.4040,-81.8810,62.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:36:00Z,26.4040,-81.8810,61.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:42:00Z,26.4040,-81.8810,62.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:48:00Z,26.4040,-81.8810,62.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:54:00Z,26.4040,-81.8810,62.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:00:00Z,26.4040,-81.8810,62.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:06:00Z,26.4040,-81.8810,62.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:12:00Z,26.4040,-81.8810,62.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:18:00Z,26.4040,-81.8810,62.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:24:00Z,26.4040,-81.8810,62.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:30:00Z,26.4040,-81.8810,63.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:36:00Z,26.4040,-81.8810,63.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:42:00Z,26.4040,-81.8810,64.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:48:00Z,26.4040,-81.8810,64.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:54:00Z,26.4040,-81.8810,64.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:00:00Z,26.4040,-81.8810,66.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:06:00Z,26.4040,-81.8810,66.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:12:00Z,26.4040,-81.8810,66.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:18:00Z,26.4040,-81.8810,66.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:24:00Z,26.4040,-81.8810,67.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:30:00Z,26.4040,-81.8810,68.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:36:00Z,26.4040,-81.8810,69.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:42:00Z,26.4040,-81.8810,70.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:48:00Z,26.4040,-81.8810,70.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:54:00Z,26.4040,-81.8810,70.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:00:00Z,26.4040,-81.8810,70.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:06:00Z,26.4040,-81.8810,68.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:12:00Z,26.4040,-81.8810,68.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:18:00Z,26.4040,-81.8810,68.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:24:00Z,26.4040,-81.8810,69.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:30:00Z,26.4040,-81.8810,69.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:36:00Z,26.4040,-81.8810,69.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:42:00Z,26.4040,-81.8810,69.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:48:00Z,26.4040,-81.8810,70.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:54:00Z,26.4040,-81.8810,71.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:00:00Z,26.4040,-81.8810,72.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:06:00Z,26.4040,-81.8810,72.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:12:00Z,26.4040,-81.8810,72.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:18:00Z,26.4040,-81.8810,72.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:24:00Z,26.4040,-81.8810,72.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:30:00Z,26.4040,-81.8810,73.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:36:00Z,26.4040,-81.8810,72.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:42:00Z,26.4040,-81.8810,72.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:48:00Z,26.4040,-81.8810,72.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:54:00Z,26.4040,-81.8810,71.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:00:00Z,26.4040,-81.8810,71.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:06:00Z,26.4040,-81.8810,71.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:12:00Z,26.4040,-81.8810,72.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:18:00Z,26.4040,-81.8810,72.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:24:00Z,26.4040,-81.8810,71.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:30:00Z,26.4040,-81.8810,69.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:36:00Z,26.4040,-81.8810,68.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:42:00Z,26.4040,-81.8810,67.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:48:00Z,26.4040,-81.8810,67.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:54:00Z,26.4040,-81.8810,68.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:00:00Z,26.4040,-81.8810,69.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:06:00Z,26.4040,-81.8810,69.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:12:00Z,26.4040,-81.8810,69.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:18:00Z,26.4040,-81.8810,68.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:24:00Z,26.4040,-81.8810,68.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:30:00Z,26.4040,-81.8810,68.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:36:00Z,26.4040,-81.8810,68.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:42:00Z,26.4040,-81.8810,69.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:48:00Z,26.4040,-81.8810,69.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:54:00Z,26.4040,-81.8810,69.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:00:00Z,26.4040,-81.8810,69.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:06:00Z,26.4040,-81.8810,70.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:12:00Z,26.4040,-81.8810,70.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:18:00Z,26.4040,-81.8810,70.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:24:00Z,26.4040,-81.8810,69.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:30:00Z,26.4040,-81.8810,69.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:36:00Z,26.4040,-81.8810,69.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:42:00Z,26.4040,-81.8810,70.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:48:00Z,26.4040,-81.8810,70.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:54:00Z,26.4040,-81.8810,70.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:00:00Z,26.4040,-81.8810,71.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:06:00Z,26.4040,-81.8810,71.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:12:00Z,26.4040,-81.8810,71.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:18:00Z,26.4040,-81.8810,70.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:24:00Z,26.4040,-81.8810,70.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:30:00Z,26.4040,-81.8810,70.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:36:00Z,26.4040,-81.8810,69.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:42:00Z,26.4040,-81.8810,68.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:48:00Z,26.4040,-81.8810,67.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:54:00Z,26.4040,-81.8810,66.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:00:00Z,26.4040,-81.8810,65.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:06:00Z,26.4040,-81.8810,64.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:12:00Z,26.4040,-81.8810,64.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:18:00Z,26.4040,-81.8810,63.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:24:00Z,26.4040,-81.8810,62.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:30:00Z,26.4040,-81.8810,62.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:36:00Z,26.4040,-81.8810,61.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:42:00Z,26.4040,-81.8810,60.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:48:00Z,26.4040,-81.8810,59.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:54:00Z,26.4040,-81.8810,58.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:00:00Z,26.4040,-81.8810,57.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:06:00Z,26.4040,-81.8810,56.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:12:00Z,26.4040,-81.8810,54.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:18:00Z,26.4040,-81.8810,53.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:24:00Z,26.4040,-81.8810,53.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:30:00Z,26.4040,-81.8810,51.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:36:00Z,26.4040,-81.8810,50.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:42:00Z,26.4040,-81.8810,49.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:48:00Z,26.4040,-81.8810,49.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:54:00Z,26.4040,-81.8810,48.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:00:00Z,26.4040,-81.8810,48.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:06:00Z,26.4040,-81.8810,46.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:12:00Z,26.4040,-81.8810,45.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:18:00Z,26.4040,-81.8810,45.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:24:00Z,26.4040,-81.8810,44.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:30:00Z,26.4040,-81.8810,43.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:36:00Z,26.4040,-81.8810,43.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:42:00Z,26.4040,-81.8810,42.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:48:00Z,26.4040,-81.8810,42.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:54:00Z,26.4040,-81.8810,41.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:00:00Z,26.4040,-81.8810,40.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:06:00Z,26.4040,-81.8810,40.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:12:00Z,26.4040,-81.8810,40.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:18:00Z,26.4040,-81.8810,39.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:24:00Z,26.4040,-81.8810,39.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:30:00Z,26.4040,-81.8810,39.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:36:00Z,26.4040,-81.8810,38.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:42:00Z,26.4040,-81.8810,39.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:48:00Z,26.4040,-81.8810,39.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:54:00Z,26.4040,-81.8810,38.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:00:00Z,26.4040,-81.8810,37.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:06:00Z,26.4040,-81.8810,36.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:12:00Z,26.4040,-81.8810,37.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:18:00Z,26.4040,-81.8810,36.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:24:00Z,26.4040,-81.8810,36.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:30:00Z,26.4040,-81.8810,36.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:36:00Z,26.4040,-81.8810,35.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:42:00Z,26.4040,-81.8810,33.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:48:00Z,26.4040,-81.8810,33.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:54:00Z,26.4040,-81.8810,33.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:00:00Z,26.4040,-81.8810,32.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:06:00Z,26.4040,-81.8810,32.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:12:00Z,26.4040,-81.8810,31.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:18:00Z,26.4040,-81.8810,32.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:24:00Z,26.4040,-81.8810,32.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:30:00Z,26.4040,-81.8810,31.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:36:00Z,26.4040,-81.8810,34.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:42:00Z,26.4040,-81.8810,32.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:48:00Z,26.4040,-81.8810,35.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:54:00Z,26.4040,-81.8810,36.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:00:00Z,26.4040,-81.8810,38.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:06:00Z,26.4040,-81.8810,37.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:12:00Z,26.4040,-81.8810,40.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:18:00Z,26.4040,-81.8810,42.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:24:00Z,26.4040,-81.8810,46.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:30:00Z,26.4040,-81.8810,44.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:36:00Z,26.4040,-81.8810,42.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:42:00Z,26.4040,-81.8810,42.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:48:00Z,26.4040,-81.8810,47.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:54:00Z,26.4040,-81.8810,41.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:00:00Z,26.4040,-81.8810,38.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:06:00Z,26.4040,-81.8810,39.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:12:00Z,26.4040,-81.8810,44.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:18:00Z,26.4040,-81.8810,48.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:24:00Z,26.4040,-81.8810,49.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:30:00Z,26.4040,-81.8810,50.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:36:00Z,26.4040,-81.8810,51.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:42:00Z,26.4040,-81.8810,53.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:48:00Z,26.4040,-81.8810,53.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T20:54:00Z,26.4040,-81.8810,53.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:00:00Z,26.4040,-81.8810,54.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:06:00Z,26.4040,-81.8810,53.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:12:00Z,26.4040,-81.8810,53.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:18:00Z,26.4040,-81.8810,52.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:24:00Z,26.4040,-81.8810,51.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:30:00Z,26.4040,-81.8810,52.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:36:00Z,26.4040,-81.8810,52.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:42:00Z,26.4040,-81.8810,54.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:48:00Z,26.4040,-81.8810,55.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T21:54:00Z,26.4040,-81.8810,55.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:00:00Z,26.4040,-81.8810,54.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:06:00Z,26.4040,-81.8810,52.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:12:00Z,26.4040,-81.8810,53.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:18:00Z,26.4040,-81.8810,52.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:24:00Z,26.4040,-81.8810,52.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:30:00Z,26.4040,-81.8810,52.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:36:00Z,26.4040,-81.8810,53.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:42:00Z,26.4040,-81.8810,55.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:48:00Z,26.4040,-81.8810,55.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T22:54:00Z,26.4040,-81.8810,56.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:00:00Z,26.4040,-81.8810,58.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:06:00Z,26.4040,-81.8810,61.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:12:00Z,26.4040,-81.8810,61.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:18:00Z,26.4040,-81.8810,62.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:24:00Z,26.4040,-81.8810,63.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:30:00Z,26.4040,-81.8810,63.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:36:00Z,26.4040,-81.8810,63.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:42:00Z,26.4040,-81.8810,63.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:48:00Z,26.4040,-81.8810,61.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T23:54:00Z,26.4040,-81.8810,55.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:00:00Z,26.4040,-81.8810,52.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:06:00Z,26.4040,-81.8810,51.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:12:00Z,26.4040,-81.8810,51.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:18:00Z,26.4040,-81.8810,51.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:24:00Z,26.4040,-81.8810,52.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:30:00Z,26.4040,-81.8810,53.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:36:00Z,26.4040,-81.8810,54.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:42:00Z,26.4040,-81.8810,54.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:48:00Z,26.4040,-81.8810,55.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T00:54:00Z,26.4040,-81.8810,57.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:00:00Z,26.4040,-81.8810,57.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:06:00Z,26.4040,-81.8810,58.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:12:00Z,26.4040,-81.8810,57.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:18:00Z,26.4040,-81.8810,57.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:24:00Z,26.4040,-81.8810,58.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:30:00Z,26.4040,-81.8810,59.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:36:00Z,26.4040,-81.8810,59.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:42:00Z,26.4040,-81.8810,59.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:48:00Z,26.4040,-81.8810,59.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T01:54:00Z,26.4040,-81.8810,59.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:00:00Z,26.4040,-81.8810,60.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:06:00Z,26.4040,-81.8810,60.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:12:00Z,26.4040,-81.8810,60.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:18:00Z,26.4040,-81.8810,60.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:24:00Z,26.4040,-81.8810,60.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:30:00Z,26.4040,-81.8810,60.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:36:00Z,26.4040,-81.8810,61.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:42:00Z,26.4040,-81.8810,61.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:48:00Z,26.4040,-81.8810,61.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T02:54:00Z,26.4040,-81.8810,62.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T03:00:00Z,26.4040,-81.8810,63.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-02T03:06:00Z,26.4040,-81.8810,63.17,1111122 