owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-06T15:45:00Z,29.7858,-84.8752,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-06T16:45:00Z,29.7858,-84.8752,0.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-06T17:45:00Z,29.7858,-84.8752,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-06T18:45:00Z,29.7858,-84.8752,0.0,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-06T19:45:00Z,29.7858,-84.8752,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-06T20:45:00Z,29.7858,-84.8752,0.0,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-06T21:45:00Z,29.7858,-84.8752,0.0,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-06T22:45:00Z,29.7858,-84.8752,0.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-06T23:45:00Z,29.7858,-84.8752,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T00:45:00Z,29.7858,-84.8752,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T01:45:00Z,29.7858,-84.8752,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T02:45:00Z,29.7858,-84.8752,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T03:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T14:45:00Z,29.7858,-84.8752,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T15:45:00Z,29.7858,-84.8752,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T16:45:00Z,29.7858,-84.8752,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T17:45:00Z,29.7858,-84.8752,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T18:45:00Z,29.7858,-84.8752,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T19:45:00Z,29.7858,-84.8752,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T20:45:00Z,29.7858,-84.8752,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T21:45:00Z,29.7858,-84.8752,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T22:45:00Z,29.7858,-84.8752,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-07T23:45:00Z,29.7858,-84.8752,0.0,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T00:45:00Z,29.7858,-84.8752,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T01:45:00Z,29.7858,-84.8752,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T02:45:00Z,29.7858,-84.8752,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T03:45:00Z,29.7858,-84.8752,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T04:45:00Z,29.7858,-84.8752,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T05:45:00Z,29.7858,-84.8752,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T06:45:00Z,29.7858,-84.8752,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T12:45:00Z,29.7858,-84.8752,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T13:45:00Z,29.7858,-84.8752,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T14:45:00Z,29.7858,-84.8752,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T15:45:00Z,29.7858,-84.8752,0.0,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T16:45:00Z,29.7858,-84.8752,0.0,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T17:45:00Z,29.7858,-84.8752,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T18:45:00Z,29.7858,-84.8752,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T19:45:00Z,29.7858,-84.8752,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T20:45:00Z,29.7858,-84.8752,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T21:45:00Z,29.7858,-84.8752,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T22:45:00Z,29.7858,-84.8752,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-08T23:45:00Z,29.7858,-84.8752,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T00:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T01:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T02:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T03:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T04:45:00Z,29.7858,-84.8752,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T05:45:00Z,29.7858,-84.8752,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T06:45:00Z,29.7858,-84.8752,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T07:45:00Z,29.7858,-84.8752,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T08:45:00Z,29.7858,-84.8752,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T09:45:00Z,29.7858,-84.8752,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T10:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T11:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T12:45:00Z,29.7858,-84.8752,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T13:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T14:45:00Z,29.7858,-84.8752,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T15:45:00Z,29.7858,-84.8752,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T16:45:00Z,29.7858,-84.8752,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T17:45:00Z,29.7858,-84.8752,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T18:45:00Z,29.7858,-84.8752,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T19:45:00Z,29.7858,-84.8752,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T20:45:00Z,29.7858,-84.8752,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T21:45:00Z,29.7858,-84.8752,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T22:45:00Z,29.7858,-84.8752,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-09T23:45:00Z,29.7858,-84.8752,0.0,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T00:45:00Z,29.7858,-84.8752,0.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T01:45:00Z,29.7858,-84.8752,0.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T02:45:00Z,29.7858,-84.8752,0.0,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T03:45:00Z,29.7858,-84.8752,0.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T04:45:00Z,29.7858,-84.8752,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T05:45:00Z,29.7858,-84.8752,0.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T06:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T07:45:00Z,29.7858,-84.8752,0.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T08:45:00Z,29.7858,-84.8752,0.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T09:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T10:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T11:45:00Z,29.7858,-84.8752,0.0,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T12:45:00Z,29.7858,-84.8752,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T13:45:00Z,29.7858,-84.8752,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T14:45:00Z,29.7858,-84.8752,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T16:45:00Z,29.7858,-84.8752,0.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T17:45:00Z,29.7858,-84.8752,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T18:45:00Z,29.7858,-84.8752,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T19:45:00Z,29.7858,-84.8752,0.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T20:45:00Z,29.7858,-84.8752,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T21:45:00Z,29.7858,-84.8752,0.0,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T22:45:00Z,29.7858,-84.8752,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-10T23:45:00Z,29.7858,-84.8752,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T00:45:00Z,29.7858,-84.8752,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T01:45:00Z,29.7858,-84.8752,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T02:45:00Z,29.7858,-84.8752,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T03:45:00Z,29.7858,-84.8752,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T04:45:00Z,29.7858,-84.8752,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T05:45:00Z,29.7858,-84.8752,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T06:45:00Z,29.7858,-84.8752,0.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T07:45:00Z,29.7858,-84.8752,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T08:45:00Z,29.7858,-84.8752,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T09:45:00Z,29.7858,-84.8752,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T10:45:00Z,29.7858,-84.8752,0.0,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T11:45:00Z,29.7858,-84.8752,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T12:45:00Z,29.7858,-84.8752,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T13:45:00Z,29.7858,-84.8752,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T14:45:00Z,29.7858,-84.8752,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T15:45:00Z,29.7858,-84.8752,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T16:45:00Z,29.7858,-84.8752,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T17:45:00Z,29.7858,-84.8752,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T18:45:00Z,29.7858,-84.8752,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T20:45:00Z,29.7858,-84.8752,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T21:45:00Z,29.7858,-84.8752,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T22:45:00Z,29.7858,-84.8752,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-11T23:45:00Z,29.7858,-84.8752,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T01:45:00Z,29.7858,-84.8752,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T02:45:00Z,29.7858,-84.8752,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T03:45:00Z,29.7858,-84.8752,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T04:45:00Z,29.7858,-84.8752,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T05:45:00Z,29.7858,-84.8752,0.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T06:45:00Z,29.7858,-84.8752,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T07:45:00Z,29.7858,-84.8752,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T08:45:00Z,29.7858,-84.8752,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T09:45:00Z,29.7858,-84.8752,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T10:45:00Z,29.7858,-84.8752,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T11:45:00Z,29.7858,-84.8752,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T13:45:00Z,29.7858,-84.8752,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T14:45:00Z,29.7858,-84.8752,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T15:45:00Z,29.7858,-84.8752,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T16:45:00Z,29.7858,-84.8752,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T17:45:00Z,29.7858,-84.8752,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T18:45:00Z,29.7858,-84.8752,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T19:45:00Z,29.7858,-84.8752,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T20:45:00Z,29.7858,-84.8752,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T21:45:00Z,29.7858,-84.8752,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T22:45:00Z,29.7858,-84.8752,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-12T23:45:00Z,29.7858,-84.8752,0.0,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T00:45:00Z,29.7858,-84.8752,0.0,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T01:45:00Z,29.7858,-84.8752,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T02:45:00Z,29.7858,-84.8752,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T03:45:00Z,29.7858,-84.8752,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T05:45:00Z,29.7858,-84.8752,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T06:45:00Z,29.7858,-84.8752,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T07:45:00Z,29.7858,-84.8752,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T08:45:00Z,29.7858,-84.8752,0.0,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T09:45:00Z,29.7858,-84.8752,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T10:45:00Z,29.7858,-84.8752,0.0,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T11:45:00Z,29.7858,-84.8752,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T12:45:00Z,29.7858,-84.8752,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T13:45:00Z,29.7858,-84.8752,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T14:45:00Z,29.7858,-84.8752,0.0,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T16:45:00Z,29.7858,-84.8752,0.0,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T17:45:00Z,29.7858,-84.8752,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T18:45:00Z,29.7858,-84.8752,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T19:45:00Z,29.7858,-84.8752,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T20:45:00Z,29.7858,-84.8752,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T21:45:00Z,29.7858,-84.8752,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T22:45:00Z,29.7858,-84.8752,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-13T23:45:00Z,29.7858,-84.8752,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T00:45:00Z,29.7858,-84.8752,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T01:45:00Z,29.7858,-84.8752,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T02:45:00Z,29.7858,-84.8752,0.0,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T03:45:00Z,29.7858,-84.8752,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T04:45:00Z,29.7858,-84.8752,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T05:45:00Z,29.7858,-84.8752,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T06:45:00Z,29.7858,-84.8752,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T07:45:00Z,29.7858,-84.8752,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T09:45:00Z,29.7858,-84.8752,0.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T10:45:00Z,29.7858,-84.8752,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T11:45:00Z,29.7858,-84.8752,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T12:45:00Z,29.7858,-84.8752,0.0,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T13:45:00Z,29.7858,-84.8752,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T14:45:00Z,29.7858,-84.8752,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T15:45:00Z,29.7858,-84.8752,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T16:45:00Z,29.7858,-84.8752,0.0,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T17:45:00Z,29.7858,-84.8752,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T18:45:00Z,29.7858,-84.8752,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T19:45:00Z,29.7858,-84.8752,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T20:45:00Z,29.7858,-84.8752,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T22:45:00Z,29.7858,-84.8752,0.0,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-14T23:45:00Z,29.7858,-84.8752,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T00:45:00Z,29.7858,-84.8752,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T01:45:00Z,29.7858,-84.8752,0.0,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T02:45:00Z,29.7858,-84.8752,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T03:45:00Z,29.7858,-84.8752,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T04:45:00Z,29.7858,-84.8752,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T05:45:00Z,29.7858,-84.8752,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T06:45:00Z,29.7858,-84.8752,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T07:45:00Z,29.7858,-84.8752,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T08:45:00Z,29.7858,-84.8752,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T09:45:00Z,29.7858,-84.8752,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T10:45:00Z,29.7858,-84.8752,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T11:45:00Z,29.7858,-84.8752,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T12:45:00Z,29.7858,-84.8752,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T13:45:00Z,29.7858,-84.8752,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T14:45:00Z,29.7858,-84.8752,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T15:45:00Z,29.7858,-84.8752,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T16:45:00Z,29.7858,-84.8752,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T17:45:00Z,29.7858,-84.8752,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T18:45:00Z,29.7858,-84.8752,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T20:45:00Z,29.7858,-84.8752,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T21:45:00Z,29.7858,-84.8752,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T22:45:00Z,29.7858,-84.8752,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-15T23:45:00Z,29.7858,-84.8752,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T00:45:00Z,29.7858,-84.8752,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T01:45:00Z,29.7858,-84.8752,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T02:45:00Z,29.7858,-84.8752,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T03:45:00Z,29.7858,-84.8752,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T04:45:00Z,29.7858,-84.8752,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T05:45:00Z,29.7858,-84.8752,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T06:45:00Z,29.7858,-84.8752,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T07:45:00Z,29.7858,-84.8752,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T08:45:00Z,29.7858,-84.8752,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T09:45:00Z,29.7858,-84.8752,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T11:45:00Z,29.7858,-84.8752,0.0,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T12:45:00Z,29.7858,-84.8752,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T13:45:00Z,29.7858,-84.8752,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T14:45:00Z,29.7858,-84.8752,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T15:45:00Z,29.7858,-84.8752,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T16:45:00Z,29.7858,-84.8752,0.0,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T17:45:00Z,29.7858,-84.8752,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T18:45:00Z,29.7858,-84.8752,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T19:45:00Z,29.7858,-84.8752,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T20:45:00Z,29.7858,-84.8752,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T21:45:00Z,29.7858,-84.8752,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T22:45:00Z,29.7858,-84.8752,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-16T23:45:00Z,29.7858,-84.8752,0.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T00:45:00Z,29.7858,-84.8752,0.0,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T02:45:00Z,29.7858,-84.8752,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T03:45:00Z,29.7858,-84.8752,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T04:45:00Z,29.7858,-84.8752,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T05:45:00Z,29.7858,-84.8752,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T06:45:00Z,29.7858,-84.8752,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T07:45:00Z,29.7858,-84.8752,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T08:45:00Z,29.7858,-84.8752,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T10:45:00Z,29.7858,-84.8752,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T11:45:00Z,29.7858,-84.8752,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T12:45:00Z,29.7858,-84.8752,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T13:45:00Z,29.7858,-84.8752,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T14:45:00Z,29.7858,-84.8752,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T15:45:00Z,29.7858,-84.8752,0.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T16:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T17:45:00Z,29.7858,-84.8752,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T18:45:00Z,29.7858,-84.8752,0.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T19:45:00Z,29.7858,-84.8752,0.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T20:45:00Z,29.7858,-84.8752,0.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T21:45:00Z,29.7858,-84.8752,0.0,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T22:45:00Z,29.7858,-84.8752,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-17T23:45:00Z,29.7858,-84.8752,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-18T00:45:00Z,29.7858,-84.8752,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-18T01:45:00Z,29.7858,-84.8752,0.0,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2012-03-18T02:45:00Z,29.7858,-84.8752,0.0,9.2,1111122 