owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-01-01T06:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T07:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T07:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T08:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T08:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T09:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T09:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T10:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T10:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T11:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T11:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T12:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T12:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T13:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T13:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T14:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T14:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T15:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T15:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T16:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T16:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T17:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T17:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T18:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T18:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T19:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T19:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T20:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T20:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T21:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T21:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T22:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T22:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T23:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T23:30:00Z,30.3085,-88.1395,53.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T00:00:00Z,30.3085,-88.1395,45.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T00:30:00Z,30.3085,-88.1395,46.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T01:00:00Z,30.3085,-88.1395,49.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T01:30:00Z,30.3085,-88.1395,48.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T02:00:00Z,30.3085,-88.1395,52.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T02:30:00Z,30.3085,-88.1395,49.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T03:00:00Z,30.3085,-88.1395,45.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T03:30:00Z,30.3085,-88.1395,48.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T04:00:00Z,30.3085,-88.1395,52.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T04:30:00Z,30.3085,-88.1395,52.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T05:00:00Z,30.3085,-88.1395,52.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T05:30:00Z,30.3085,-88.1395,53.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T06:00:00Z,30.3085,-88.1395,54.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T06:30:00Z,30.3085,-88.1395,55.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T07:00:00Z,30.3085,-88.1395,53.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T07:30:00Z,30.3085,-88.1395,52.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T08:00:00Z,30.3085,-88.1395,50.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T08:30:00Z,30.3085,-88.1395,52.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T09:00:00Z,30.3085,-88.1395,54.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T09:30:00Z,30.3085,-88.1395,51.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T10:00:00Z,30.3085,-88.1395,51.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T10:30:00Z,30.3085,-88.1395,60.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T11:00:00Z,30.3085,-88.1395,55.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T11:30:00Z,30.3085,-88.1395,55.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T12:00:00Z,30.3085,-88.1395,57.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T12:30:00Z,30.3085,-88.1395,54.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T13:00:00Z,30.3085,-88.1395,52.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T13:30:00Z,30.3085,-88.1395,52.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T14:00:00Z,30.3085,-88.1395,47.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T14:30:00Z,30.3085,-88.1395,46.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T15:00:00Z,30.3085,-88.1395,35.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T15:30:00Z,30.3085,-88.1395,33.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T16:00:00Z,30.3085,-88.1395,31.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T16:30:00Z,30.3085,-88.1395,31.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T17:00:00Z,30.3085,-88.1395,24.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T17:30:00Z,30.3085,-88.1395,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T18:00:00Z,30.3085,-88.1395,25.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T18:30:00Z,30.3085,-88.1395,21.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T19:00:00Z,30.3085,-88.1395,25.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T19:30:00Z,30.3085,-88.1395,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T20:00:00Z,30.3085,-88.1395,22.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T20:30:00Z,30.3085,-88.1395,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T21:00:00Z,30.3085,-88.1395,18.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T21:30:00Z,30.3085,-88.1395,23.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T22:00:00Z,30.3085,-88.1395,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T22:30:00Z,30.3085,-88.1395,34.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T23:00:00Z,30.3085,-88.1395,28.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T23:30:00Z,30.3085,-88.1395,42.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T00:00:00Z,30.3085,-88.1395,33.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T00:30:00Z,30.3085,-88.1395,33.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T01:00:00Z,30.3085,-88.1395,35.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T01:30:00Z,30.3085,-88.1395,40.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T02:00:00Z,30.3085,-88.1395,39.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T02:30:00Z,30.3085,-88.1395,31.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T03:00:00Z,30.3085,-88.1395,28.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T03:30:00Z,30.3085,-88.1395,27.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T04:00:00Z,30.3085,-88.1395,31.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T04:30:00Z,30.3085,-88.1395,34.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T05:00:00Z,30.3085,-88.1395,38.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T05:30:00Z,30.3085,-88.1395,44.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T06:00:00Z,30.3085,-88.1395,44.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T06:30:00Z,30.3085,-88.1395,46.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T07:00:00Z,30.3085,-88.1395,47.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T07:30:00Z,30.3085,-88.1395,49.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T08:00:00Z,30.3085,-88.1395,49.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T08:30:00Z,30.3085,-88.1395,51.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T09:00:00Z,30.3085,-88.1395,53.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T09:30:00Z,30.3085,-88.1395,53.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T10:00:00Z,30.3085,-88.1395,50.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T10:30:00Z,30.3085,-88.1395,59.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T11:00:00Z,30.3085,-88.1395,57.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T11:30:00Z,30.3085,-88.1395,51.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T12:00:00Z,30.3085,-88.1395,54.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T12:30:00Z,30.3085,-88.1395,55.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T13:00:00Z,30.3085,-88.1395,57.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T13:30:00Z,30.3085,-88.1395,55.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T14:00:00Z,30.3085,-88.1395,42.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T14:30:00Z,30.3085,-88.1395,35.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T15:00:00Z,30.3085,-88.1395,35.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T15:30:00Z,30.3085,-88.1395,29.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T16:00:00Z,30.3085,-88.1395,29.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T16:30:00Z,30.3085,-88.1395,25.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T17:00:00Z,30.3085,-88.1395,24.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T17:30:00Z,30.3085,-88.1395,21.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T18:00:00Z,30.3085,-88.1395,30.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T18:30:00Z,30.3085,-88.1395,33.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T19:00:00Z,30.3085,-88.1395,20.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T19:30:00Z,30.3085,-88.1395,22.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T20:00:00Z,30.3085,-88.1395,17.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T20:30:00Z,30.3085,-88.1395,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T21:00:00Z,30.3085,-88.1395,19.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T21:30:00Z,30.3085,-88.1395,17.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T22:00:00Z,30.3085,-88.1395,23.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T22:30:00Z,30.3085,-88.1395,25.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T23:00:00Z,30.3085,-88.1395,28.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T23:30:00Z,30.3085,-88.1395,31.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T00:00:00Z,30.3085,-88.1395,36.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T00:30:00Z,30.3085,-88.1395,36.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T01:00:00Z,30.3085,-88.1395,38.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T01:30:00Z,30.3085,-88.1395,39.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T02:00:00Z,30.3085,-88.1395,37.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T02:30:00Z,30.3085,-88.1395,40.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T03:00:00Z,30.3085,-88.1395,43.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T03:30:00Z,30.3085,-88.1395,47.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T04:00:00Z,30.3085,-88.1395,43.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T04:30:00Z,30.3085,-88.1395,41.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T05:00:00Z,30.3085,-88.1395,47.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T05:30:00Z,30.3085,-88.1395,53.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T06:00:00Z,30.3085,-88.1395,45.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T06:30:00Z,30.3085,-88.1395,60.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T07:00:00Z,30.3085,-88.1395,46.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T07:30:00Z,30.3085,-88.1395,57.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T08:00:00Z,30.3085,-88.1395,40.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T08:30:00Z,30.3085,-88.1395,39.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T09:00:00Z,30.3085,-88.1395,42.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T09:30:00Z,30.3085,-88.1395,42.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T10:00:00Z,30.3085,-88.1395,50.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T10:30:00Z,30.3085,-88.1395,45.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T11:00:00Z,30.3085,-88.1395,49.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T11:30:00Z,30.3085,-88.1395,50.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T12:00:00Z,30.3085,-88.1395,50.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T12:30:00Z,30.3085,-88.1395,46.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T13:00:00Z,30.3085,-88.1395,49.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T13:30:00Z,30.3085,-88.1395,53.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T14:00:00Z,30.3085,-88.1395,55.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T14:30:00Z,30.3085,-88.1395,56.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T15:00:00Z,30.3085,-88.1395,59.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T15:30:00Z,30.3085,-88.1395,61.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T16:00:00Z,30.3085,-88.1395,59.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T16:30:00Z,30.3085,-88.1395,60.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T17:00:00Z,30.3085,-88.1395,61.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T17:30:00Z,30.3085,-88.1395,62.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T18:00:00Z,30.3085,-88.1395,62.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T18:30:00Z,30.3085,-88.1395,60.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T19:00:00Z,30.3085,-88.1395,58.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T19:30:00Z,30.3085,-88.1395,59.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T20:00:00Z,30.3085,-88.1395,60.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T20:30:00Z,30.3085,-88.1395,69.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T21:00:00Z,30.3085,-88.1395,56.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T21:30:00Z,30.3085,-88.1395,59.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T22:00:00Z,30.3085,-88.1395,55.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T22:30:00Z,30.3085,-88.1395,57.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T23:00:00Z,30.3085,-88.1395,68.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T23:30:00Z,30.3085,-88.1395,73.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T00:00:00Z,30.3085,-88.1395,78.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T00:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T01:00:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T01:30:00Z,30.3085,-88.1395,78.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T02:00:00Z,30.3085,-88.1395,73.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T02:30:00Z,30.3085,-88.1395,73.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T03:00:00Z,30.3085,-88.1395,73.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T03:30:00Z,30.3085,-88.1395,74.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T04:00:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T04:30:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T05:00:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T05:30:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T06:00:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T06:30:00Z,30.3085,-88.1395,95.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T07:00:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T07:30:00Z,30.3085,-88.1395,98.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T08:00:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T08:30:00Z,30.3085,-88.1395,99.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T09:00:00Z,30.3085,-88.1395,99.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T09:30:00Z,30.3085,-88.1395,98.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T10:00:00Z,30.3085,-88.1395,99.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T10:30:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T11:00:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T11:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T12:00:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T12:30:00Z,30.3085,-88.1395,98.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T13:00:00Z,30.3085,-88.1395,99.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T13:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T14:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T14:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T15:00:00Z,30.3085,-88.1395,98.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T15:30:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T16:00:00Z,30.3085,-88.1395,98.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T16:30:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T17:00:00Z,30.3085,-88.1395,99.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T17:30:00Z,30.3085,-88.1395,99.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T18:00:00Z,30.3085,-88.1395,98.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T18:30:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T19:00:00Z,30.3085,-88.1395,98.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T19:30:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T20:00:00Z,30.3085,-88.1395,98.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T20:30:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T21:00:00Z,30.3085,-88.1395,98.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T21:30:00Z,30.3085,-88.1395,98.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T22:00:00Z,30.3085,-88.1395,99.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T22:30:00Z,30.3085,-88.1395,99.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T23:00:00Z,30.3085,-88.1395,99.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T23:30:00Z,30.3085,-88.1395,97.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T00:00:00Z,30.3085,-88.1395,99.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T00:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T01:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T01:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T02:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T02:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T03:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T03:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T04:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T04:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T05:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T05:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T06:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T06:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T07:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T07:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T08:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T08:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T09:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T09:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T10:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T10:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T11:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T11:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T12:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T12:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T13:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T13:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T14:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T14:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T15:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T15:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T16:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T16:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T17:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T17:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T18:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T18:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T19:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T19:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T20:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T20:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T21:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T21:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T22:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T22:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T23:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T23:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T00:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T00:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T01:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T01:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T02:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T02:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T03:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T03:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T04:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T04:30:00Z,30.3085,-88.1395,99.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T05:00:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T05:30:00Z,30.3085,-88.1395,98.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T06:00:00Z,30.3085,-88.1395,99.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-07T06:30:00Z,30.3085,-88.1395,98.9,1111122 