owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T00:00:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T00:06:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T00:12:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T00:18:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T00:24:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T00:30:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T00:36:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T00:42:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T00:48:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T00:54:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T01:00:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T01:06:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T01:12:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T01:18:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T01:24:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T01:30:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T01:36:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T01:42:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T01:48:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T01:54:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T02:00:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T02:06:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T02:12:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T02:18:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T02:24:00Z,27.6010,-82.7510,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T02:30:00Z,27.6010,-82.7510,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T02:36:00Z,27.6010,-82.7510,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T02:42:00Z,27.6010,-82.7510,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T02:48:00Z,27.6010,-82.7510,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T02:54:00Z,27.6010,-82.7510,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T03:00:00Z,27.6010,-82.7510,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T03:06:00Z,27.6010,-82.7510,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T03:12:00Z,27.6010,-82.7510,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T03:18:00Z,27.6010,-82.7510,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T03:24:00Z,27.6010,-82.7510,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T03:30:00Z,27.6010,-82.7510,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T03:36:00Z,27.6010,-82.7510,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T03:42:00Z,27.6010,-82.7510,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T03:48:00Z,27.6010,-82.7510,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T03:54:00Z,27.6010,-82.7510,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T04:00:00Z,27.6010,-82.7510,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T04:06:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T04:12:00Z,27.6010,-82.7510,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T04:18:00Z,27.6010,-82.7510,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T04:24:00Z,27.6010,-82.7510,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T04:30:00Z,27.6010,-82.7510,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T04:36:00Z,27.6010,-82.7510,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T04:42:00Z,27.6010,-82.7510,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T04:48:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T04:54:00Z,27.6010,-82.7510,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T05:00:00Z,27.6010,-82.7510,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T05:06:00Z,27.6010,-82.7510,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T05:12:00Z,27.6010,-82.7510,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T05:18:00Z,27.6010,-82.7510,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T05:24:00Z,27.6010,-82.7510,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T05:30:00Z,27.6010,-82.7510,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T05:36:00Z,27.6010,-82.7510,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T05:42:00Z,27.6010,-82.7510,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T05:48:00Z,27.6010,-82.7510,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T05:54:00Z,27.6010,-82.7510,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T06:00:00Z,27.6010,-82.7510,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T06:06:00Z,27.6010,-82.7510,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T06:12:00Z,27.6010,-82.7510,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T06:18:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T06:24:00Z,27.6010,-82.7510,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T06:30:00Z,27.6010,-82.7510,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T06:36:00Z,27.6010,-82.7510,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T06:42:00Z,27.6010,-82.7510,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T06:48:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T06:54:00Z,27.6010,-82.7510,0.0,1114422 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T07:00:00Z,27.6010,-82.7510,0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T07:06:00Z,27.6010,-82.7510,0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T07:12:00Z,27.6010,-82.7510,0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T07:18:00Z,27.6010,-82.7510,0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T07:24:00Z,27.6010,-82.7510,0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T07:30:00Z,27.6010,-82.7510,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T07:36:00Z,27.6010,-82.7510,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T07:42:00Z,27.6010,-82.7510,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T07:48:00Z,27.6010,-82.7510,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T07:54:00Z,27.6010,-82.7510,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T08:00:00Z,27.6010,-82.7510,0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T08:06:00Z,27.6010,-82.7510,0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T08:12:00Z,27.6010,-82.7510,0.0,1114422 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T08:18:00Z,27.6010,-82.7510,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T08:24:00Z,27.6010,-82.7510,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T08:30:00Z,27.6010,-82.7510,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T08:36:00Z,27.6010,-82.7510,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T08:42:00Z,27.6010,-82.7510,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T08:48:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T08:54:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T09:00:00Z,27.6010,-82.7510,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T09:06:00Z,27.6010,-82.7510,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T09:12:00Z,27.6010,-82.7510,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T09:18:00Z,27.6010,-82.7510,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T09:24:00Z,27.6010,-82.7510,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T09:30:00Z,27.6010,-82.7510,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T09:36:00Z,27.6010,-82.7510,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T09:42:00Z,27.6010,-82.7510,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T09:48:00Z,27.6010,-82.7510,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T09:54:00Z,27.6010,-82.7510,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T10:00:00Z,27.6010,-82.7510,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T10:06:00Z,27.6010,-82.7510,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T10:12:00Z,27.6010,-82.7510,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T10:18:00Z,27.6010,-82.7510,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T10:24:00Z,27.6010,-82.7510,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T10:30:00Z,27.6010,-82.7510,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T10:36:00Z,27.6010,-82.7510,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T10:42:00Z,27.6010,-82.7510,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T10:48:00Z,27.6010,-82.7510,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T10:54:00Z,27.6010,-82.7510,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T11:00:00Z,27.6010,-82.7510,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T11:06:00Z,27.6010,-82.7510,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T11:12:00Z,27.6010,-82.7510,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T11:18:00Z,27.6010,-82.7510,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T11:24:00Z,27.6010,-82.7510,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T11:30:00Z,27.6010,-82.7510,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T11:36:00Z,27.6010,-82.7510,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T11:42:00Z,27.6010,-82.7510,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T11:48:00Z,27.6010,-82.7510,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T11:54:00Z,27.6010,-82.7510,0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T12:00:00Z,27.6010,-82.7510,0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T12:06:00Z,27.6010,-82.7510,0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T12:12:00Z,27.6010,-82.7510,0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T12:18:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T12:24:00Z,27.6010,-82.7510,0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T12:30:00Z,27.6010,-82.7510,0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T12:36:00Z,27.6010,-82.7510,0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T12:42:00Z,27.6010,-82.7510,0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T12:48:00Z,27.6010,-82.7510,0.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T12:54:00Z,27.6010,-82.7510,0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T13:00:00Z,27.6010,-82.7510,0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T13:06:00Z,27.6010,-82.7510,0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T13:12:00Z,27.6010,-82.7510,0.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T13:18:00Z,27.6010,-82.7510,0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T13:24:00Z,27.6010,-82.7510,0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T13:30:00Z,27.6010,-82.7510,0.132,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T13:36:00Z,27.6010,-82.7510,0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T13:42:00Z,27.6010,-82.7510,0.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T13:48:00Z,27.6010,-82.7510,0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T13:54:00Z,27.6010,-82.7510,0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T14:00:00Z,27.6010,-82.7510,0.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T14:06:00Z,27.6010,-82.7510,0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T14:12:00Z,27.6010,-82.7510,0.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T14:18:00Z,27.6010,-82.7510,0.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T14:24:00Z,27.6010,-82.7510,0.213,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T14:30:00Z,27.6010,-82.7510,0.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T14:36:00Z,27.6010,-82.7510,0.233,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T14:42:00Z,27.6010,-82.7510,0.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T14:48:00Z,27.6010,-82.7510,0.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T14:54:00Z,27.6010,-82.7510,0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T15:00:00Z,27.6010,-82.7510,0.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T15:06:00Z,27.6010,-82.7510,0.289,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T15:12:00Z,27.6010,-82.7510,0.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T15:18:00Z,27.6010,-82.7510,0.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T15:24:00Z,27.6010,-82.7510,0.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T15:30:00Z,27.6010,-82.7510,0.316,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T15:36:00Z,27.6010,-82.7510,0.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T15:42:00Z,27.6010,-82.7510,0.324,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T15:48:00Z,27.6010,-82.7510,0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T15:54:00Z,27.6010,-82.7510,0.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T16:00:00Z,27.6010,-82.7510,0.343,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T16:06:00Z,27.6010,-82.7510,0.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T16:12:00Z,27.6010,-82.7510,0.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T16:18:00Z,27.6010,-82.7510,0.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T16:24:00Z,27.6010,-82.7510,0.349,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T16:30:00Z,27.6010,-82.7510,0.358,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T16:36:00Z,27.6010,-82.7510,0.363,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T16:42:00Z,27.6010,-82.7510,0.369,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T16:48:00Z,27.6010,-82.7510,0.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T16:54:00Z,27.6010,-82.7510,0.374,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T17:00:00Z,27.6010,-82.7510,0.372,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T17:06:00Z,27.6010,-82.7510,0.368,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T17:12:00Z,27.6010,-82.7510,0.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T17:18:00Z,27.6010,-82.7510,0.371,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T17:24:00Z,27.6010,-82.7510,0.372,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T17:30:00Z,27.6010,-82.7510,0.372,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T17:36:00Z,27.6010,-82.7510,0.369,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T17:42:00Z,27.6010,-82.7510,0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T17:48:00Z,27.6010,-82.7510,0.368,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T17:54:00Z,27.6010,-82.7510,0.371,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T18:00:00Z,27.6010,-82.7510,0.368,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T18:06:00Z,27.6010,-82.7510,0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T18:12:00Z,27.6010,-82.7510,0.363,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T18:18:00Z,27.6010,-82.7510,0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T18:24:00Z,27.6010,-82.7510,0.352,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T18:30:00Z,27.6010,-82.7510,0.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T18:36:00Z,27.6010,-82.7510,0.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T18:42:00Z,27.6010,-82.7510,0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T18:48:00Z,27.6010,-82.7510,0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T18:54:00Z,27.6010,-82.7510,0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T19:00:00Z,27.6010,-82.7510,0.318,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T19:06:00Z,27.6010,-82.7510,0.311,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T19:12:00Z,27.6010,-82.7510,0.301,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T19:18:00Z,27.6010,-82.7510,0.292,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T19:24:00Z,27.6010,-82.7510,0.284,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T19:30:00Z,27.6010,-82.7510,0.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T19:36:00Z,27.6010,-82.7510,0.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T19:42:00Z,27.6010,-82.7510,0.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T19:48:00Z,27.6010,-82.7510,0.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T19:54:00Z,27.6010,-82.7510,0.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T20:00:00Z,27.6010,-82.7510,0.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T20:06:00Z,27.6010,-82.7510,0.213,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T20:12:00Z,27.6010,-82.7510,0.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T20:18:00Z,27.6010,-82.7510,0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T20:24:00Z,27.6010,-82.7510,0.174,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T20:30:00Z,27.6010,-82.7510,0.158,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T20:36:00Z,27.6010,-82.7510,0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T20:42:00Z,27.6010,-82.7510,0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T20:48:00Z,27.6010,-82.7510,0.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T20:54:00Z,27.6010,-82.7510,0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T21:00:00Z,27.6010,-82.7510,0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T21:06:00Z,27.6010,-82.7510,0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T21:12:00Z,27.6010,-82.7510,0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T21:18:00Z,27.6010,-82.7510,0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T21:24:00Z,27.6010,-82.7510,0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T21:30:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T21:36:00Z,27.6010,-82.7510,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T21:42:00Z,27.6010,-82.7510,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T21:48:00Z,27.6010,-82.7510,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T21:54:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T22:00:00Z,27.6010,-82.7510,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T22:06:00Z,27.6010,-82.7510,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T22:12:00Z,27.6010,-82.7510,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T22:18:00Z,27.6010,-82.7510,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T22:24:00Z,27.6010,-82.7510,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T22:30:00Z,27.6010,-82.7510,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T22:36:00Z,27.6010,-82.7510,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T22:42:00Z,27.6010,-82.7510,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T22:48:00Z,27.6010,-82.7510,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T22:54:00Z,27.6010,-82.7510,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T23:00:00Z,27.6010,-82.7510,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T23:06:00Z,27.6010,-82.7510,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T23:12:00Z,27.6010,-82.7510,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T23:18:00Z,27.6010,-82.7510,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T23:24:00Z,27.6010,-82.7510,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T23:30:00Z,27.6010,-82.7510,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T23:36:00Z,27.6010,-82.7510,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T23:42:00Z,27.6010,-82.7510,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T23:48:00Z,27.6010,-82.7510,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-01T23:54:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T00:00:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T00:06:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T00:12:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T00:18:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T00:24:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T00:30:00Z,27.6010,-82.7510,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T00:36:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T00:42:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T00:48:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T00:54:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T01:00:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T01:06:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T01:12:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T01:18:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T01:24:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T01:30:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T01:36:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T01:42:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T01:48:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T01:54:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T02:00:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T02:06:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T02:12:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T02:18:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T02:24:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T02:30:00Z,27.6010,-82.7510,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T02:36:00Z,27.6010,-82.7510,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T02:42:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T02:48:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-05-02T02:54:00Z,27.6010,-82.7510,-0.414,1111122 