owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T00:00:00Z,30.6671,-87.9365,3.961,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T00:30:00Z,30.6671,-87.9365,3.918,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T01:00:00Z,30.6671,-87.9365,3.886,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T01:30:00Z,30.6671,-87.9365,3.842,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T02:00:00Z,30.6671,-87.9365,3.769,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T02:30:00Z,30.6671,-87.9365,3.709,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T03:00:00Z,30.6671,-87.9365,3.652,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T03:30:00Z,30.6671,-87.9365,3.62,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T04:00:00Z,30.6671,-87.9365,3.594,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T04:30:00Z,30.6671,-87.9365,3.539,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T05:00:00Z,30.6671,-87.9365,3.514,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T05:30:00Z,30.6671,-87.9365,3.454,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T06:00:00Z,30.6671,-87.9365,3.351,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T06:30:00Z,30.6671,-87.9365,3.251,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T07:00:00Z,30.6671,-87.9365,3.161,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T07:30:00Z,30.6671,-87.9365,3.07,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T08:00:00Z,30.6671,-87.9365,2.985,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T08:30:00Z,30.6671,-87.9365,2.933,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T09:00:00Z,30.6671,-87.9365,2.904,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T09:30:00Z,30.6671,-87.9365,2.878,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T10:00:00Z,30.6671,-87.9365,2.897,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T10:30:00Z,30.6671,-87.9365,2.944,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T11:00:00Z,30.6671,-87.9365,3.002,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T11:30:00Z,30.6671,-87.9365,3.056,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T12:00:00Z,30.6671,-87.9365,3.115,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T12:30:00Z,30.6671,-87.9365,3.184,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T13:00:00Z,30.6671,-87.9365,3.266,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T13:30:00Z,30.6671,-87.9365,3.337,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T14:00:00Z,30.6671,-87.9365,3.387,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T14:30:00Z,30.6671,-87.9365,3.433,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T15:00:00Z,30.6671,-87.9365,3.526,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T15:30:00Z,30.6671,-87.9365,3.608,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T16:00:00Z,30.6671,-87.9365,3.677,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T16:30:00Z,30.6671,-87.9365,3.734,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T17:00:00Z,30.6671,-87.9365,3.777,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T17:30:00Z,30.6671,-87.9365,3.848,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T18:00:00Z,30.6671,-87.9365,3.942,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T18:30:00Z,30.6671,-87.9365,3.944,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T19:00:00Z,30.6671,-87.9365,3.976,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T19:30:00Z,30.6671,-87.9365,3.961,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T20:00:00Z,30.6671,-87.9365,3.807,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T20:30:00Z,30.6671,-87.9365,3.67,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T21:00:00Z,30.6671,-87.9365,3.623,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T21:30:00Z,30.6671,-87.9365,3.746,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T22:00:00Z,30.6671,-87.9365,3.891,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T22:30:00Z,30.6671,-87.9365,3.863,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T23:00:00Z,30.6671,-87.9365,3.851,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T23:30:00Z,30.6671,-87.9365,3.829,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T00:00:00Z,30.6671,-87.9365,3.775,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T00:30:00Z,30.6671,-87.9365,3.69,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T01:00:00Z,30.6671,-87.9365,3.699,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T01:30:00Z,30.6671,-87.9365,3.813,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T02:00:00Z,30.6671,-87.9365,3.938,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T02:30:00Z,30.6671,-87.9365,3.936,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T03:00:00Z,30.6671,-87.9365,3.881,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T03:30:00Z,30.6671,-87.9365,3.879,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T04:00:00Z,30.6671,-87.9365,3.879,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T04:30:00Z,30.6671,-87.9365,3.896,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T05:00:00Z,30.6671,-87.9365,3.937,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T05:30:00Z,30.6671,-87.9365,3.938,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T06:00:00Z,30.6671,-87.9365,3.963,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T06:30:00Z,30.6671,-87.9365,3.902,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T07:00:00Z,30.6671,-87.9365,3.828,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T07:30:00Z,30.6671,-87.9365,3.793,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T08:00:00Z,30.6671,-87.9365,3.746,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T08:30:00Z,30.6671,-87.9365,3.66,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T09:00:00Z,30.6671,-87.9365,3.648,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T09:30:00Z,30.6671,-87.9365,3.681,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T10:00:00Z,30.6671,-87.9365,3.743,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T10:30:00Z,30.6671,-87.9365,3.776,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T11:00:00Z,30.6671,-87.9365,3.813,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T11:30:00Z,30.6671,-87.9365,3.918,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T12:00:00Z,30.6671,-87.9365,3.966,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T12:30:00Z,30.6671,-87.9365,3.982,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T13:00:00Z,30.6671,-87.9365,4.035,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T13:30:00Z,30.6671,-87.9365,4.074,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T14:00:00Z,30.6671,-87.9365,4.095,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T14:30:00Z,30.6671,-87.9365,4.186,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T15:00:00Z,30.6671,-87.9365,4.344,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T15:30:00Z,30.6671,-87.9365,4.416,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T16:00:00Z,30.6671,-87.9365,4.483,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T16:30:00Z,30.6671,-87.9365,4.59,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T17:00:00Z,30.6671,-87.9365,4.603,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T17:30:00Z,30.6671,-87.9365,4.609,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T18:00:00Z,30.6671,-87.9365,4.586,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T18:30:00Z,30.6671,-87.9365,4.502,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T19:00:00Z,30.6671,-87.9365,4.454,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T19:30:00Z,30.6671,-87.9365,4.315,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T20:00:00Z,30.6671,-87.9365,4.171,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T20:30:00Z,30.6671,-87.9365,4.231,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T21:00:00Z,30.6671,-87.9365,4.295,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T21:30:00Z,30.6671,-87.9365,4.164,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T22:00:00Z,30.6671,-87.9365,4.244,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T22:30:00Z,30.6671,-87.9365,4.444,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T23:00:00Z,30.6671,-87.9365,4.596,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T23:30:00Z,30.6671,-87.9365,4.431,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T00:00:00Z,30.6671,-87.9365,4.164,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T00:30:00Z,30.6671,-87.9365,3.95,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T01:00:00Z,30.6671,-87.9365,3.878,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T01:30:00Z,30.6671,-87.9365,3.908,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T02:00:00Z,30.6671,-87.9365,3.892,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T02:30:00Z,30.6671,-87.9365,3.987,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T03:00:00Z,30.6671,-87.9365,3.744,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T03:30:00Z,30.6671,-87.9365,4.061,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T04:00:00Z,30.6671,-87.9365,4.082,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T04:30:00Z,30.6671,-87.9365,4.148,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T05:00:00Z,30.6671,-87.9365,4.081,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T05:30:00Z,30.6671,-87.9365,4.041,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T06:00:00Z,30.6671,-87.9365,3.97,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T06:30:00Z,30.6671,-87.9365,3.963,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T07:00:00Z,30.6671,-87.9365,4.158,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T07:30:00Z,30.6671,-87.9365,4.221,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T08:00:00Z,30.6671,-87.9365,4.178,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T08:30:00Z,30.6671,-87.9365,4.221,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T09:00:00Z,30.6671,-87.9365,4.184,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T09:30:00Z,30.6671,-87.9365,4.155,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T10:00:00Z,30.6671,-87.9365,4.112,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T10:30:00Z,30.6671,-87.9365,4.2,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T11:00:00Z,30.6671,-87.9365,4.233,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T11:30:00Z,30.6671,-87.9365,4.439,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T12:00:00Z,30.6671,-87.9365,4.625,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T12:30:00Z,30.6671,-87.9365,4.621,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T13:00:00Z,30.6671,-87.9365,4.705,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T13:30:00Z,30.6671,-87.9365,4.682,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T14:00:00Z,30.6671,-87.9365,4.589,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T14:30:00Z,30.6671,-87.9365,4.618,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T15:00:00Z,30.6671,-87.9365,4.689,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T15:30:00Z,30.6671,-87.9365,4.691,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T16:00:00Z,30.6671,-87.9365,4.777,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T16:30:00Z,30.6671,-87.9365,4.769,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T17:00:00Z,30.6671,-87.9365,4.55,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T17:30:00Z,30.6671,-87.9365,4.661,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T18:00:00Z,30.6671,-87.9365,4.496,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T18:30:00Z,30.6671,-87.9365,4.559,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T19:00:00Z,30.6671,-87.9365,4.556,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T19:30:00Z,30.6671,-87.9365,4.49,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T20:00:00Z,30.6671,-87.9365,4.432,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T20:30:00Z,30.6671,-87.9365,4.352,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T21:00:00Z,30.6671,-87.9365,4.209,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T21:30:00Z,30.6671,-87.9365,4.145,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T22:00:00Z,30.6671,-87.9365,4.043,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T22:30:00Z,30.6671,-87.9365,3.922,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T23:00:00Z,30.6671,-87.9365,3.838,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T23:30:00Z,30.6671,-87.9365,3.762,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T00:00:00Z,30.6671,-87.9365,3.676,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T00:30:00Z,30.6671,-87.9365,3.602,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T01:00:00Z,30.6671,-87.9365,3.58,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T01:30:00Z,30.6671,-87.9365,3.563,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T02:00:00Z,30.6671,-87.9365,3.507,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T02:30:00Z,30.6671,-87.9365,3.523,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T03:00:00Z,30.6671,-87.9365,3.595,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T03:30:00Z,30.6671,-87.9365,3.624,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T04:00:00Z,30.6671,-87.9365,3.658,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T04:30:00Z,30.6671,-87.9365,3.752,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T05:00:00Z,30.6671,-87.9365,3.822,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T05:30:00Z,30.6671,-87.9365,3.857,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T06:00:00Z,30.6671,-87.9365,3.921,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T06:30:00Z,30.6671,-87.9365,3.996,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T07:00:00Z,30.6671,-87.9365,4.011,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T07:30:00Z,30.6671,-87.9365,4.128,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T08:00:00Z,30.6671,-87.9365,4.23,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T08:30:00Z,30.6671,-87.9365,4.213,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T09:00:00Z,30.6671,-87.9365,4.26,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T09:30:00Z,30.6671,-87.9365,4.289,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T10:00:00Z,30.6671,-87.9365,4.322,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T10:30:00Z,30.6671,-87.9365,4.355,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T11:00:00Z,30.6671,-87.9365,4.41,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T11:30:00Z,30.6671,-87.9365,4.441,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T12:00:00Z,30.6671,-87.9365,4.51,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T12:30:00Z,30.6671,-87.9365,4.634,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T13:00:00Z,30.6671,-87.9365,4.662,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T13:30:00Z,30.6671,-87.9365,4.703,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T14:00:00Z,30.6671,-87.9365,4.78,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T14:30:00Z,30.6671,-87.9365,4.837,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T15:00:00Z,30.6671,-87.9365,4.84,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T15:30:00Z,30.6671,-87.9365,4.804,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T16:00:00Z,30.6671,-87.9365,4.811,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T16:30:00Z,30.6671,-87.9365,4.79,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T17:00:00Z,30.6671,-87.9365,4.725,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T17:30:00Z,30.6671,-87.9365,4.65,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T18:00:00Z,30.6671,-87.9365,4.576,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T18:30:00Z,30.6671,-87.9365,4.5,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T19:00:00Z,30.6671,-87.9365,4.386,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T19:30:00Z,30.6671,-87.9365,4.271,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T20:00:00Z,30.6671,-87.9365,4.212,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T20:30:00Z,30.6671,-87.9365,4.112,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T21:00:00Z,30.6671,-87.9365,4.011,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T21:30:00Z,30.6671,-87.9365,3.905,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T22:00:00Z,30.6671,-87.9365,3.809,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T22:30:00Z,30.6671,-87.9365,3.704,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T23:00:00Z,30.6671,-87.9365,3.612,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T23:30:00Z,30.6671,-87.9365,3.542,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T00:00:00Z,30.6671,-87.9365,3.501,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T00:30:00Z,30.6671,-87.9365,3.42,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T01:00:00Z,30.6671,-87.9365,3.33,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T01:30:00Z,30.6671,-87.9365,3.248,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T02:00:00Z,30.6671,-87.9365,3.189,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T02:30:00Z,30.6671,-87.9365,3.142,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T03:00:00Z,30.6671,-87.9365,3.142,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T03:30:00Z,30.6671,-87.9365,3.202,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T04:00:00Z,30.6671,-87.9365,3.251,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T04:30:00Z,30.6671,-87.9365,3.314,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T05:00:00Z,30.6671,-87.9365,3.389,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T05:30:00Z,30.6671,-87.9365,3.497,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T06:00:00Z,30.6671,-87.9365,3.668,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T06:30:00Z,30.6671,-87.9365,3.804,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T07:00:00Z,30.6671,-87.9365,3.941,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T07:30:00Z,30.6671,-87.9365,4.055,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T08:00:00Z,30.6671,-87.9365,4.126,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T08:30:00Z,30.6671,-87.9365,4.185,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T09:00:00Z,30.6671,-87.9365,4.226,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T09:30:00Z,30.6671,-87.9365,4.282,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T10:00:00Z,30.6671,-87.9365,4.319,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T10:30:00Z,30.6671,-87.9365,4.365,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T11:00:00Z,30.6671,-87.9365,4.42,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T11:30:00Z,30.6671,-87.9365,4.501,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T12:00:00Z,30.6671,-87.9365,4.553,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T12:30:00Z,30.6671,-87.9365,4.608,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T13:00:00Z,30.6671,-87.9365,4.703,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T13:30:00Z,30.6671,-87.9365,4.774,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T14:00:00Z,30.6671,-87.9365,4.836,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T14:30:00Z,30.6671,-87.9365,4.865,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T15:00:00Z,30.6671,-87.9365,4.92,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T15:30:00Z,30.6671,-87.9365,4.91,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T16:00:00Z,30.6671,-87.9365,4.903,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T16:30:00Z,30.6671,-87.9365,4.875,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T17:00:00Z,30.6671,-87.9365,4.835,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T17:30:00Z,30.6671,-87.9365,4.763,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T18:00:00Z,30.6671,-87.9365,4.65,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T18:30:00Z,30.6671,-87.9365,4.553,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T19:00:00Z,30.6671,-87.9365,4.451,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T19:30:00Z,30.6671,-87.9365,4.338,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T20:00:00Z,30.6671,-87.9365,4.263,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T20:30:00Z,30.6671,-87.9365,4.278,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T21:00:00Z,30.6671,-87.9365,4.194,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T21:30:00Z,30.6671,-87.9365,4.089,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T22:00:00Z,30.6671,-87.9365,3.982,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T22:30:00Z,30.6671,-87.9365,3.868,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T23:00:00Z,30.6671,-87.9365,3.77,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T23:30:00Z,30.6671,-87.9365,3.653,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T00:00:00Z,30.6671,-87.9365,3.529,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T00:30:00Z,30.6671,-87.9365,3.415,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T01:00:00Z,30.6671,-87.9365,3.304,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T01:30:00Z,30.6671,-87.9365,3.195,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T02:00:00Z,30.6671,-87.9365,3.098,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T02:30:00Z,30.6671,-87.9365,3.009,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T03:00:00Z,30.6671,-87.9365,2.955,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T03:30:00Z,30.6671,-87.9365,2.92,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T04:00:00Z,30.6671,-87.9365,2.922,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T04:30:00Z,30.6671,-87.9365,2.943,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T05:00:00Z,30.6671,-87.9365,2.931,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T05:30:00Z,30.6671,-87.9365,2.96,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T06:00:00Z,30.6671,-87.9365,3.032,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T06:30:00Z,30.6671,-87.9365,3.134,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T07:00:00Z,30.6671,-87.9365,3.278,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T07:30:00Z,30.6671,-87.9365,3.442,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T08:00:00Z,30.6671,-87.9365,3.583,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T08:30:00Z,30.6671,-87.9365,3.703,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T09:00:00Z,30.6671,-87.9365,3.815,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T09:30:00Z,30.6671,-87.9365,3.911,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T10:00:00Z,30.6671,-87.9365,4.013,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T10:30:00Z,30.6671,-87.9365,4.132,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T11:00:00Z,30.6671,-87.9365,4.211,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T11:30:00Z,30.6671,-87.9365,4.257,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T12:00:00Z,30.6671,-87.9365,4.363,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T12:30:00Z,30.6671,-87.9365,4.45,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T13:00:00Z,30.6671,-87.9365,4.554,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T13:30:00Z,30.6671,-87.9365,4.669,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T14:00:00Z,30.6671,-87.9365,4.752,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T14:30:00Z,30.6671,-87.9365,4.858,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T15:00:00Z,30.6671,-87.9365,4.953,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-05-06T15:30:00Z,30.6671,-87.9365,5.001,6.0,1111122 