owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:00:00Z,28.1560,-82.7580,59.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:06:00Z,28.1560,-82.7580,59.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:12:00Z,28.1560,-82.7580,58.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:18:00Z,28.1560,-82.7580,58.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:24:00Z,28.1560,-82.7580,57.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:30:00Z,28.1560,-82.7580,56.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:36:00Z,28.1560,-82.7580,56.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:42:00Z,28.1560,-82.7580,57.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:48:00Z,28.1560,-82.7580,55.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T16:54:00Z,28.1560,-82.7580,56.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:00:00Z,28.1560,-82.7580,56.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:06:00Z,28.1560,-82.7580,57.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:12:00Z,28.1560,-82.7580,58.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:18:00Z,28.1560,-82.7580,60.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:24:00Z,28.1560,-82.7580,59.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:30:00Z,28.1560,-82.7580,58.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:36:00Z,28.1560,-82.7580,57.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:42:00Z,28.1560,-82.7580,57.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:48:00Z,28.1560,-82.7580,57.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T17:54:00Z,28.1560,-82.7580,56.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:00:00Z,28.1560,-82.7580,56.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:06:00Z,28.1560,-82.7580,56.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:12:00Z,28.1560,-82.7580,56.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:18:00Z,28.1560,-82.7580,55.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:24:00Z,28.1560,-82.7580,56.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:30:00Z,28.1560,-82.7580,57.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:36:00Z,28.1560,-82.7580,56.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:42:00Z,28.1560,-82.7580,56.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:48:00Z,28.1560,-82.7580,57.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T18:54:00Z,28.1560,-82.7580,57.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:00:00Z,28.1560,-82.7580,56.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:06:00Z,28.1560,-82.7580,55.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:12:00Z,28.1560,-82.7580,55.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:18:00Z,28.1560,-82.7580,54.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:24:00Z,28.1560,-82.7580,54.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:30:00Z,28.1560,-82.7580,54.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:36:00Z,28.1560,-82.7580,55.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:42:00Z,28.1560,-82.7580,54.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:48:00Z,28.1560,-82.7580,55.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T19:54:00Z,28.1560,-82.7580,55.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:00:00Z,28.1560,-82.7580,56.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:06:00Z,28.1560,-82.7580,55.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:12:00Z,28.1560,-82.7580,56.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:18:00Z,28.1560,-82.7580,56.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:24:00Z,28.1560,-82.7580,56.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:30:00Z,28.1560,-82.7580,56.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:36:00Z,28.1560,-82.7580,55.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:42:00Z,28.1560,-82.7580,55.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:48:00Z,28.1560,-82.7580,54.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T20:54:00Z,28.1560,-82.7580,55.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:00:00Z,28.1560,-82.7580,56.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:06:00Z,28.1560,-82.7580,56.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:12:00Z,28.1560,-82.7580,56.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:18:00Z,28.1560,-82.7580,57.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:24:00Z,28.1560,-82.7580,58.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:30:00Z,28.1560,-82.7580,58.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:36:00Z,28.1560,-82.7580,59.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:42:00Z,28.1560,-82.7580,59.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:48:00Z,28.1560,-82.7580,59.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T21:54:00Z,28.1560,-82.7580,60.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:00:00Z,28.1560,-82.7580,60.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:06:00Z,28.1560,-82.7580,60.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:12:00Z,28.1560,-82.7580,61.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:18:00Z,28.1560,-82.7580,62.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:24:00Z,28.1560,-82.7580,64.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:30:00Z,28.1560,-82.7580,65.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:36:00Z,28.1560,-82.7580,68.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:42:00Z,28.1560,-82.7580,70.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:48:00Z,28.1560,-82.7580,71.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T22:54:00Z,28.1560,-82.7580,72.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:00:00Z,28.1560,-82.7580,73.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:06:00Z,28.1560,-82.7580,74.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:12:00Z,28.1560,-82.7580,75.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:18:00Z,28.1560,-82.7580,75.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:24:00Z,28.1560,-82.7580,75.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:30:00Z,28.1560,-82.7580,75.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:36:00Z,28.1560,-82.7580,76.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:42:00Z,28.1560,-82.7580,76.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:48:00Z,28.1560,-82.7580,77.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-03T23:54:00Z,28.1560,-82.7580,77.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:00:00Z,28.1560,-82.7580,79.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:06:00Z,28.1560,-82.7580,79.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:12:00Z,28.1560,-82.7580,80.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:18:00Z,28.1560,-82.7580,80.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:24:00Z,28.1560,-82.7580,81.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:30:00Z,28.1560,-82.7580,81.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:36:00Z,28.1560,-82.7580,82.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:42:00Z,28.1560,-82.7580,83.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:48:00Z,28.1560,-82.7580,83.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T00:54:00Z,28.1560,-82.7580,83.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:00:00Z,28.1560,-82.7580,83.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:06:00Z,28.1560,-82.7580,84.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:12:00Z,28.1560,-82.7580,84.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:18:00Z,28.1560,-82.7580,84.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:24:00Z,28.1560,-82.7580,84.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:30:00Z,28.1560,-82.7580,85.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:36:00Z,28.1560,-82.7580,85.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:42:00Z,28.1560,-82.7580,85.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:48:00Z,28.1560,-82.7580,85.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T01:54:00Z,28.1560,-82.7580,85.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:00:00Z,28.1560,-82.7580,85.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:06:00Z,28.1560,-82.7580,85.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:12:00Z,28.1560,-82.7580,84.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:18:00Z,28.1560,-82.7580,85.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:24:00Z,28.1560,-82.7580,85.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:30:00Z,28.1560,-82.7580,85.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:36:00Z,28.1560,-82.7580,86.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:42:00Z,28.1560,-82.7580,86.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:48:00Z,28.1560,-82.7580,86.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T02:54:00Z,28.1560,-82.7580,87.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:00:00Z,28.1560,-82.7580,89.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:06:00Z,28.1560,-82.7580,89.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:12:00Z,28.1560,-82.7580,89.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:18:00Z,28.1560,-82.7580,88.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:24:00Z,28.1560,-82.7580,88.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:30:00Z,28.1560,-82.7580,88.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:36:00Z,28.1560,-82.7580,89.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:42:00Z,28.1560,-82.7580,90.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:48:00Z,28.1560,-82.7580,90.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T03:54:00Z,28.1560,-82.7580,90.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:00:00Z,28.1560,-82.7580,90.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:06:00Z,28.1560,-82.7580,90.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:12:00Z,28.1560,-82.7580,89.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:18:00Z,28.1560,-82.7580,90.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:24:00Z,28.1560,-82.7580,90.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:30:00Z,28.1560,-82.7580,90.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:36:00Z,28.1560,-82.7580,90.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:42:00Z,28.1560,-82.7580,91.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:48:00Z,28.1560,-82.7580,91.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T04:54:00Z,28.1560,-82.7580,91.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:00:00Z,28.1560,-82.7580,91.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:06:00Z,28.1560,-82.7580,91.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:12:00Z,28.1560,-82.7580,91.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:18:00Z,28.1560,-82.7580,91.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:24:00Z,28.1560,-82.7580,91.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:30:00Z,28.1560,-82.7580,91.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:36:00Z,28.1560,-82.7580,91.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:42:00Z,28.1560,-82.7580,91.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:48:00Z,28.1560,-82.7580,91.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T05:54:00Z,28.1560,-82.7580,92.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:00:00Z,28.1560,-82.7580,92.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:06:00Z,28.1560,-82.7580,92.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:12:00Z,28.1560,-82.7580,93.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:18:00Z,28.1560,-82.7580,93.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:24:00Z,28.1560,-82.7580,93.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:30:00Z,28.1560,-82.7580,93.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:36:00Z,28.1560,-82.7580,92.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:42:00Z,28.1560,-82.7580,92.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:48:00Z,28.1560,-82.7580,92.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T06:54:00Z,28.1560,-82.7580,92.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:00:00Z,28.1560,-82.7580,92.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:06:00Z,28.1560,-82.7580,92.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:12:00Z,28.1560,-82.7580,92.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:18:00Z,28.1560,-82.7580,92.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:24:00Z,28.1560,-82.7580,92.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:30:00Z,28.1560,-82.7580,92.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:36:00Z,28.1560,-82.7580,92.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:42:00Z,28.1560,-82.7580,92.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:48:00Z,28.1560,-82.7580,92.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T07:54:00Z,28.1560,-82.7580,92.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:00:00Z,28.1560,-82.7580,92.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:06:00Z,28.1560,-82.7580,92.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:12:00Z,28.1560,-82.7580,92.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:18:00Z,28.1560,-82.7580,92.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:24:00Z,28.1560,-82.7580,92.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:30:00Z,28.1560,-82.7580,92.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:36:00Z,28.1560,-82.7580,93.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:42:00Z,28.1560,-82.7580,93.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:48:00Z,28.1560,-82.7580,93.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T08:54:00Z,28.1560,-82.7580,94.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:00:00Z,28.1560,-82.7580,94.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:06:00Z,28.1560,-82.7580,94.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:12:00Z,28.1560,-82.7580,94.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:18:00Z,28.1560,-82.7580,94.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:24:00Z,28.1560,-82.7580,94.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:30:00Z,28.1560,-82.7580,93.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:36:00Z,28.1560,-82.7580,93.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:42:00Z,28.1560,-82.7580,93.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:48:00Z,28.1560,-82.7580,93.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T09:54:00Z,28.1560,-82.7580,93.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:00:00Z,28.1560,-82.7580,93.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:06:00Z,28.1560,-82.7580,93.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:12:00Z,28.1560,-82.7580,93.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:18:00Z,28.1560,-82.7580,93.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:24:00Z,28.1560,-82.7580,93.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:30:00Z,28.1560,-82.7580,94.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:36:00Z,28.1560,-82.7580,94.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:42:00Z,28.1560,-82.7580,94.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:48:00Z,28.1560,-82.7580,94.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T10:54:00Z,28.1560,-82.7580,94.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:00:00Z,28.1560,-82.7580,94.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:06:00Z,28.1560,-82.7580,94.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:12:00Z,28.1560,-82.7580,94.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:18:00Z,28.1560,-82.7580,94.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:24:00Z,28.1560,-82.7580,94.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:30:00Z,28.1560,-82.7580,94.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:36:00Z,28.1560,-82.7580,94.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:42:00Z,28.1560,-82.7580,94.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:48:00Z,28.1560,-82.7580,95.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T11:54:00Z,28.1560,-82.7580,95.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:00:00Z,28.1560,-82.7580,95.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:06:00Z,28.1560,-82.7580,95.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:12:00Z,28.1560,-82.7580,95.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:18:00Z,28.1560,-82.7580,95.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:24:00Z,28.1560,-82.7580,95.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:30:00Z,28.1560,-82.7580,95.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:36:00Z,28.1560,-82.7580,95.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:42:00Z,28.1560,-82.7580,95.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:48:00Z,28.1560,-82.7580,95.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T12:54:00Z,28.1560,-82.7580,95.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:00:00Z,28.1560,-82.7580,95.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:06:00Z,28.1560,-82.7580,95.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:12:00Z,28.1560,-82.7580,95.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:18:00Z,28.1560,-82.7580,94.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:24:00Z,28.1560,-82.7580,94.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:30:00Z,28.1560,-82.7580,93.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:36:00Z,28.1560,-82.7580,90.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:42:00Z,28.1560,-82.7580,88.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:48:00Z,28.1560,-82.7580,87.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T13:54:00Z,28.1560,-82.7580,86.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:00:00Z,28.1560,-82.7580,86.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:06:00Z,28.1560,-82.7580,86.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:12:00Z,28.1560,-82.7580,83.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:18:00Z,28.1560,-82.7580,81.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:24:00Z,28.1560,-82.7580,81.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:30:00Z,28.1560,-82.7580,80.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:36:00Z,28.1560,-82.7580,79.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:42:00Z,28.1560,-82.7580,79.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:48:00Z,28.1560,-82.7580,80.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T14:54:00Z,28.1560,-82.7580,79.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:00:00Z,28.1560,-82.7580,78.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:06:00Z,28.1560,-82.7580,77.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:12:00Z,28.1560,-82.7580,76.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:18:00Z,28.1560,-82.7580,75.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:24:00Z,28.1560,-82.7580,75.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:30:00Z,28.1560,-82.7580,75.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:36:00Z,28.1560,-82.7580,75.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:42:00Z,28.1560,-82.7580,74.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:48:00Z,28.1560,-82.7580,72.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T15:54:00Z,28.1560,-82.7580,70.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:00:00Z,28.1560,-82.7580,66.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:06:00Z,28.1560,-82.7580,63.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:12:00Z,28.1560,-82.7580,65.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:18:00Z,28.1560,-82.7580,63.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:24:00Z,28.1560,-82.7580,60.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:30:00Z,28.1560,-82.7580,58.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:36:00Z,28.1560,-82.7580,57.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:42:00Z,28.1560,-82.7580,56.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:48:00Z,28.1560,-82.7580,56.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T16:54:00Z,28.1560,-82.7580,55.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:00:00Z,28.1560,-82.7580,55.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:06:00Z,28.1560,-82.7580,55.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:12:00Z,28.1560,-82.7580,55.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:18:00Z,28.1560,-82.7580,57.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:24:00Z,28.1560,-82.7580,57.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:30:00Z,28.1560,-82.7580,57.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:36:00Z,28.1560,-82.7580,56.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:42:00Z,28.1560,-82.7580,56.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:48:00Z,28.1560,-82.7580,55.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T17:54:00Z,28.1560,-82.7580,55.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:00:00Z,28.1560,-82.7580,56.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:06:00Z,28.1560,-82.7580,57.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:12:00Z,28.1560,-82.7580,57.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:18:00Z,28.1560,-82.7580,56.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:24:00Z,28.1560,-82.7580,55.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:30:00Z,28.1560,-82.7580,55.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:36:00Z,28.1560,-82.7580,55.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:42:00Z,28.1560,-82.7580,56.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:48:00Z,28.1560,-82.7580,57.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T18:54:00Z,28.1560,-82.7580,56.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T19:00:00Z,28.1560,-82.7580,56.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-12-04T19:06:00Z,28.1560,-82.7580,56.79,1111122 