owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-01-01T06:30:00Z,30.2513,-88.0778,6.289,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T07:00:00Z,30.2513,-88.0778,6.26,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T07:30:00Z,30.2513,-88.0778,6.241,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T08:00:00Z,30.2513,-88.0778,6.202,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T08:30:00Z,30.2513,-88.0778,6.207,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T09:00:00Z,30.2513,-88.0778,6.17,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T09:30:00Z,30.2513,-88.0778,6.115,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T10:00:00Z,30.2513,-88.0778,6.07,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T10:30:00Z,30.2513,-88.0778,6.074,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T11:00:00Z,30.2513,-88.0778,6.071,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T11:30:00Z,30.2513,-88.0778,6.026,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T12:00:00Z,30.2513,-88.0778,6.008,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T12:30:00Z,30.2513,-88.0778,6.035,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T13:00:00Z,30.2513,-88.0778,6.026,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T13:30:00Z,30.2513,-88.0778,6.031,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T14:00:00Z,30.2513,-88.0778,5.982,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T14:30:00Z,30.2513,-88.0778,6.032,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T15:00:00Z,30.2513,-88.0778,5.95,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T15:30:00Z,30.2513,-88.0778,6.0,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T16:00:00Z,30.2513,-88.0778,6.066,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T16:30:00Z,30.2513,-88.0778,6.098,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T17:00:00Z,30.2513,-88.0778,6.094,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T17:30:00Z,30.2513,-88.0778,6.085,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T18:00:00Z,30.2513,-88.0778,6.184,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T18:30:00Z,30.2513,-88.0778,6.24,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T19:00:00Z,30.2513,-88.0778,6.26,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T19:30:00Z,30.2513,-88.0778,6.321,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T20:00:00Z,30.2513,-88.0778,6.345,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T20:30:00Z,30.2513,-88.0778,6.36,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T21:00:00Z,30.2513,-88.0778,6.407,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T21:30:00Z,30.2513,-88.0778,6.395,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T22:00:00Z,30.2513,-88.0778,6.368,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T22:30:00Z,30.2513,-88.0778,6.434,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T23:00:00Z,30.2513,-88.0778,6.444,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T23:30:00Z,30.2513,-88.0778,6.41,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T00:00:00Z,30.2513,-88.0778,6.476,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T00:30:00Z,30.2513,-88.0778,6.388,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T01:00:00Z,30.2513,-88.0778,6.301,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T01:30:00Z,30.2513,-88.0778,6.275,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T02:00:00Z,30.2513,-88.0778,6.226,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T02:30:00Z,30.2513,-88.0778,6.175,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T03:00:00Z,30.2513,-88.0778,6.099,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T03:30:00Z,30.2513,-88.0778,6.094,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T04:00:00Z,30.2513,-88.0778,6.06,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T04:30:00Z,30.2513,-88.0778,5.922,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T05:00:00Z,30.2513,-88.0778,5.773,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T05:30:00Z,30.2513,-88.0778,5.661,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T06:00:00Z,30.2513,-88.0778,5.551,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T06:30:00Z,30.2513,-88.0778,5.32,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T07:00:00Z,30.2513,-88.0778,5.38,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T07:30:00Z,30.2513,-88.0778,5.385,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T08:00:00Z,30.2513,-88.0778,5.46,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T08:30:00Z,30.2513,-88.0778,5.23,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T09:00:00Z,30.2513,-88.0778,5.181,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T09:30:00Z,30.2513,-88.0778,5.081,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T10:00:00Z,30.2513,-88.0778,5.064,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T10:30:00Z,30.2513,-88.0778,5.012,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T11:00:00Z,30.2513,-88.0778,5.014,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T11:30:00Z,30.2513,-88.0778,5.157,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T12:00:00Z,30.2513,-88.0778,5.248,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T12:30:00Z,30.2513,-88.0778,5.076,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T13:00:00Z,30.2513,-88.0778,5.201,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T13:30:00Z,30.2513,-88.0778,5.2,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T14:00:00Z,30.2513,-88.0778,5.255,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T14:30:00Z,30.2513,-88.0778,5.281,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T15:00:00Z,30.2513,-88.0778,5.066,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T15:30:00Z,30.2513,-88.0778,5.401,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T16:00:00Z,30.2513,-88.0778,5.401,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T16:30:00Z,30.2513,-88.0778,5.449,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T17:00:00Z,30.2513,-88.0778,5.517,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T17:30:00Z,30.2513,-88.0778,5.629,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T18:00:00Z,30.2513,-88.0778,5.669,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T18:30:00Z,30.2513,-88.0778,5.942,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T19:00:00Z,30.2513,-88.0778,5.792,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T19:30:00Z,30.2513,-88.0778,5.806,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T20:00:00Z,30.2513,-88.0778,5.849,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T20:30:00Z,30.2513,-88.0778,5.852,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T21:00:00Z,30.2513,-88.0778,5.897,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T21:30:00Z,30.2513,-88.0778,5.923,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T22:00:00Z,30.2513,-88.0778,5.911,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T22:30:00Z,30.2513,-88.0778,5.976,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T23:00:00Z,30.2513,-88.0778,5.96,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T23:30:00Z,30.2513,-88.0778,6.007,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T00:00:00Z,30.2513,-88.0778,6.052,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T00:30:00Z,30.2513,-88.0778,6.041,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T01:00:00Z,30.2513,-88.0778,6.063,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T01:30:00Z,30.2513,-88.0778,5.97,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T02:00:00Z,30.2513,-88.0778,5.893,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T02:30:00Z,30.2513,-88.0778,5.832,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T03:00:00Z,30.2513,-88.0778,5.853,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T03:30:00Z,30.2513,-88.0778,5.734,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T04:00:00Z,30.2513,-88.0778,5.675,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T04:30:00Z,30.2513,-88.0778,5.372,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T05:00:00Z,30.2513,-88.0778,5.446,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T05:30:00Z,30.2513,-88.0778,5.325,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T06:00:00Z,30.2513,-88.0778,5.243,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T06:30:00Z,30.2513,-88.0778,5.139,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T07:00:00Z,30.2513,-88.0778,5.038,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T07:30:00Z,30.2513,-88.0778,4.949,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T08:00:00Z,30.2513,-88.0778,4.94,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T08:30:00Z,30.2513,-88.0778,4.89,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T09:00:00Z,30.2513,-88.0778,4.85,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T09:30:00Z,30.2513,-88.0778,4.785,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T10:00:00Z,30.2513,-88.0778,4.702,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T10:30:00Z,30.2513,-88.0778,4.658,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T11:00:00Z,30.2513,-88.0778,4.576,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T11:30:00Z,30.2513,-88.0778,4.641,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T12:00:00Z,30.2513,-88.0778,4.594,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T12:30:00Z,30.2513,-88.0778,4.514,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T13:00:00Z,30.2513,-88.0778,4.617,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T13:30:00Z,30.2513,-88.0778,4.717,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T14:00:00Z,30.2513,-88.0778,4.652,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T14:30:00Z,30.2513,-88.0778,4.66,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T15:00:00Z,30.2513,-88.0778,4.701,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T15:30:00Z,30.2513,-88.0778,4.727,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T16:00:00Z,30.2513,-88.0778,4.763,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T16:30:00Z,30.2513,-88.0778,4.763,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T17:00:00Z,30.2513,-88.0778,4.884,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T17:30:00Z,30.2513,-88.0778,4.881,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T18:00:00Z,30.2513,-88.0778,4.921,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T18:30:00Z,30.2513,-88.0778,4.99,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T19:00:00Z,30.2513,-88.0778,5.104,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T19:30:00Z,30.2513,-88.0778,5.145,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T20:00:00Z,30.2513,-88.0778,5.264,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T20:30:00Z,30.2513,-88.0778,5.364,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T21:00:00Z,30.2513,-88.0778,5.466,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T21:30:00Z,30.2513,-88.0778,5.497,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T22:00:00Z,30.2513,-88.0778,5.537,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T22:30:00Z,30.2513,-88.0778,5.609,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T23:00:00Z,30.2513,-88.0778,5.669,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T23:30:00Z,30.2513,-88.0778,5.68,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T00:00:00Z,30.2513,-88.0778,5.741,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T00:30:00Z,30.2513,-88.0778,5.758,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T01:00:00Z,30.2513,-88.0778,5.785,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T01:30:00Z,30.2513,-88.0778,5.778,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T02:00:00Z,30.2513,-88.0778,5.762,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T02:30:00Z,30.2513,-88.0778,5.712,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T03:00:00Z,30.2513,-88.0778,5.585,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T03:30:00Z,30.2513,-88.0778,5.526,10.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T04:00:00Z,30.2513,-88.0778,5.507,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T04:30:00Z,30.2513,-88.0778,5.428,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T05:00:00Z,30.2513,-88.0778,5.406,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T05:30:00Z,30.2513,-88.0778,5.334,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T06:00:00Z,30.2513,-88.0778,5.305,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T06:30:00Z,30.2513,-88.0778,5.246,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T07:00:00Z,30.2513,-88.0778,5.169,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T07:30:00Z,30.2513,-88.0778,5.122,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T08:00:00Z,30.2513,-88.0778,5.093,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T08:30:00Z,30.2513,-88.0778,4.999,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T09:00:00Z,30.2513,-88.0778,4.971,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T09:30:00Z,30.2513,-88.0778,4.906,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T10:00:00Z,30.2513,-88.0778,4.859,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T10:30:00Z,30.2513,-88.0778,4.838,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T11:00:00Z,30.2513,-88.0778,4.813,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T11:30:00Z,30.2513,-88.0778,4.814,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T12:00:00Z,30.2513,-88.0778,4.829,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T12:30:00Z,30.2513,-88.0778,4.867,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T13:00:00Z,30.2513,-88.0778,4.914,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T13:30:00Z,30.2513,-88.0778,4.93,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T14:00:00Z,30.2513,-88.0778,4.976,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T14:30:00Z,30.2513,-88.0778,5.02,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T15:00:00Z,30.2513,-88.0778,5.065,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T15:30:00Z,30.2513,-88.0778,5.098,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T16:00:00Z,30.2513,-88.0778,5.157,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T16:30:00Z,30.2513,-88.0778,5.199,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T17:00:00Z,30.2513,-88.0778,5.243,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T17:30:00Z,30.2513,-88.0778,5.313,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T18:00:00Z,30.2513,-88.0778,5.429,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T18:30:00Z,30.2513,-88.0778,5.52,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T19:00:00Z,30.2513,-88.0778,5.615,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T19:30:00Z,30.2513,-88.0778,5.7,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T20:00:00Z,30.2513,-88.0778,5.779,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T20:30:00Z,30.2513,-88.0778,5.897,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T21:00:00Z,30.2513,-88.0778,6.011,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T21:30:00Z,30.2513,-88.0778,6.045,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T22:00:00Z,30.2513,-88.0778,6.168,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T22:30:00Z,30.2513,-88.0778,6.183,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T23:00:00Z,30.2513,-88.0778,6.403,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T23:30:00Z,30.2513,-88.0778,6.389,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T00:00:00Z,30.2513,-88.0778,6.507,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T00:30:00Z,30.2513,-88.0778,6.498,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T01:00:00Z,30.2513,-88.0778,6.615,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T01:30:00Z,30.2513,-88.0778,6.512,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T02:00:00Z,30.2513,-88.0778,6.512,11.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T02:30:00Z,30.2513,-88.0778,6.511,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T03:00:00Z,30.2513,-88.0778,6.383,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T03:30:00Z,30.2513,-88.0778,6.328,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T04:00:00Z,30.2513,-88.0778,6.215,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T04:30:00Z,30.2513,-88.0778,6.119,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T05:00:00Z,30.2513,-88.0778,6.02,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T05:30:00Z,30.2513,-88.0778,5.932,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T06:00:00Z,30.2513,-88.0778,5.851,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T06:30:00Z,30.2513,-88.0778,5.754,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T07:00:00Z,30.2513,-88.0778,5.684,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T07:30:00Z,30.2513,-88.0778,5.555,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T08:00:00Z,30.2513,-88.0778,5.515,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T08:30:00Z,30.2513,-88.0778,5.421,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T09:00:00Z,30.2513,-88.0778,5.327,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T09:30:00Z,30.2513,-88.0778,5.264,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T10:00:00Z,30.2513,-88.0778,5.168,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T10:30:00Z,30.2513,-88.0778,5.088,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T11:00:00Z,30.2513,-88.0778,5.036,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T11:30:00Z,30.2513,-88.0778,4.944,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T12:00:00Z,30.2513,-88.0778,4.922,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T12:30:00Z,30.2513,-88.0778,4.897,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T13:00:00Z,30.2513,-88.0778,4.934,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T13:30:00Z,30.2513,-88.0778,4.937,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T14:00:00Z,30.2513,-88.0778,4.965,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T14:30:00Z,30.2513,-88.0778,4.996,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T15:00:00Z,30.2513,-88.0778,5.019,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T15:30:00Z,30.2513,-88.0778,5.053,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T16:00:00Z,30.2513,-88.0778,5.062,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T16:30:00Z,30.2513,-88.0778,5.153,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T17:00:00Z,30.2513,-88.0778,5.215,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T17:30:00Z,30.2513,-88.0778,5.245,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T18:00:00Z,30.2513,-88.0778,5.394,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T18:30:00Z,30.2513,-88.0778,5.409,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T19:00:00Z,30.2513,-88.0778,5.534,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T19:30:00Z,30.2513,-88.0778,5.604,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T20:00:00Z,30.2513,-88.0778,5.722,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T20:30:00Z,30.2513,-88.0778,5.834,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T21:00:00Z,30.2513,-88.0778,5.928,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T21:30:00Z,30.2513,-88.0778,6.019,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T22:00:00Z,30.2513,-88.0778,6.105,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T22:30:00Z,30.2513,-88.0778,6.243,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T23:00:00Z,30.2513,-88.0778,6.319,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T23:30:00Z,30.2513,-88.0778,6.312,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T00:00:00Z,30.2513,-88.0778,6.484,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T00:30:00Z,30.2513,-88.0778,6.526,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T01:00:00Z,30.2513,-88.0778,6.585,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T01:30:00Z,30.2513,-88.0778,6.623,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T02:00:00Z,30.2513,-88.0778,6.638,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T02:30:00Z,30.2513,-88.0778,6.64,10.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T03:00:00Z,30.2513,-88.0778,6.609,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T03:30:00Z,30.2513,-88.0778,6.529,10.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T04:00:00Z,30.2513,-88.0778,6.441,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T04:30:00Z,30.2513,-88.0778,6.348,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T05:00:00Z,30.2513,-88.0778,6.266,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T05:30:00Z,30.2513,-88.0778,6.197,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T06:00:00Z,30.2513,-88.0778,6.076,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T06:30:00Z,30.2513,-88.0778,5.994,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T07:00:00Z,30.2513,-88.0778,5.932,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T07:30:00Z,30.2513,-88.0778,5.827,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T08:00:00Z,30.2513,-88.0778,5.757,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T08:30:00Z,30.2513,-88.0778,5.658,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T09:00:00Z,30.2513,-88.0778,5.565,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T09:30:00Z,30.2513,-88.0778,5.484,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T10:00:00Z,30.2513,-88.0778,5.389,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T10:30:00Z,30.2513,-88.0778,5.292,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T11:00:00Z,30.2513,-88.0778,5.237,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T11:30:00Z,30.2513,-88.0778,5.168,11.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T12:00:00Z,30.2513,-88.0778,5.157,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T12:30:00Z,30.2513,-88.0778,5.116,11.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T13:00:00Z,30.2513,-88.0778,5.122,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T13:30:00Z,30.2513,-88.0778,5.128,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T14:00:00Z,30.2513,-88.0778,5.147,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T14:30:00Z,30.2513,-88.0778,5.191,11.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T15:00:00Z,30.2513,-88.0778,5.239,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T15:30:00Z,30.2513,-88.0778,5.241,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T16:00:00Z,30.2513,-88.0778,5.319,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T16:30:00Z,30.2513,-88.0778,5.351,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T17:00:00Z,30.2513,-88.0778,5.401,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T17:30:00Z,30.2513,-88.0778,5.49,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T18:00:00Z,30.2513,-88.0778,5.561,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T18:30:00Z,30.2513,-88.0778,5.624,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T19:00:00Z,30.2513,-88.0778,5.76,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T19:30:00Z,30.2513,-88.0778,5.814,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T20:00:00Z,30.2513,-88.0778,5.917,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T20:30:00Z,30.2513,-88.0778,6.02,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T21:00:00Z,30.2513,-88.0778,6.118,9.03,1111122 