owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2013-01-01T00:00:00Z,27.8903,-94.0367,4.0,7.142051526,153.6504827,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T00:30:00Z,27.8903,-94.0367,4.0,8.176417308,151.2723744,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T01:00:00Z,27.8903,-94.0367,4.0,8.650144507,155.4795679,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T01:30:00Z,27.8903,-94.0367,4.0,8.922611725,154.1531744,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T02:00:00Z,27.8903,-94.0367,4.0,9.274146861,150.4776223,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T02:30:00Z,27.8903,-94.0367,4.0,9.281406143,154.539579,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T03:00:00Z,27.8903,-94.0367,4.0,9.259508626,152.18986,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T03:30:00Z,27.8903,-94.0367,4.0,9.054523731,158.0813467,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T04:00:00Z,27.8903,-94.0367,4.0,8.999294417,157.5958866,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T04:30:00Z,27.8903,-94.0367,4.0,9.521181649,156.4777056,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T05:00:00Z,27.8903,-94.0367,4.0,9.412937905,158.3683986,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T05:30:00Z,27.8903,-94.0367,4.0,8.999844443,161.6055687,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T06:00:00Z,27.8903,-94.0367,4.0,9.785157127,163.2505295,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T06:30:00Z,27.8903,-94.0367,4.0,9.679101198,162.8757609,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T07:00:00Z,27.8903,-94.0367,4.0,9.376401229,163.7107128,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T07:30:00Z,27.8903,-94.0367,4.0,9.600843713,161.2256112,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T08:00:00Z,27.8903,-94.0367,4.0,9.985359282,163.4164208,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T08:30:00Z,27.8903,-94.0367,4.0,9.025353179,165.3019189,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T09:00:00Z,27.8903,-94.0367,4.0,9.67008273,170.235947,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T09:30:00Z,27.8903,-94.0367,4.0,10.05097508,168.8132803,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T10:00:00Z,27.8903,-94.0367,4.0,9.40452019,171.8701271,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T10:30:00Z,27.8903,-94.0367,4.0,9.661889049,176.1427537,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T11:00:00Z,27.8903,-94.0367,4.0,9.640684623,173.5681506,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T11:30:00Z,27.8903,-94.0367,4.0,9.683207113,176.0326428,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T12:00:00Z,27.8903,-94.0367,4.0,9.421358713,179.0271296,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T12:30:00Z,27.8903,-94.0367,4.0,10.00241971,181.2605114,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T13:00:00Z,27.8903,-94.0367,4.0,9.520173318,182.649224,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T13:30:00Z,27.8903,-94.0367,4.0,9.173058378,184.0635669,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T14:00:00Z,27.8903,-94.0367,4.0,8.84692602,182.267519,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T14:30:00Z,27.8903,-94.0367,4.0,9.393923568,184.0901632,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T15:00:00Z,27.8903,-94.0367,4.0,9.296284204,183.3919977,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T15:30:00Z,27.8903,-94.0367,4.0,8.910426477,189.4307971,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T16:00:00Z,27.8903,-94.0367,4.0,9.409936238,184.5716932,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T16:30:00Z,27.8903,-94.0367,4.0,9.494087634,189.6410938,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T17:00:00Z,27.8903,-94.0367,4.0,9.167878708,190.3050328,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T17:30:00Z,27.8903,-94.0367,4.0,9.156008956,193.5811011,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T18:00:00Z,27.8903,-94.0367,4.0,8.752011197,197.2136016,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T18:30:00Z,27.8903,-94.0367,4.0,8.559088737,199.6629945,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T19:00:00Z,27.8903,-94.0367,4.0,7.311361022,311.4512211,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T19:30:00Z,27.8903,-94.0367,4.0,9.668960647,346.969671,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T20:00:00Z,27.8903,-94.0367,4.0,10.84216307,346.6685233,12.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T20:30:00Z,27.8903,-94.0367,4.0,10.41703413,4.12850271,13.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T21:00:00Z,27.8903,-94.0367,4.0,10.90055503,0.57798285,13.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T21:30:00Z,27.8903,-94.0367,4.0,10.83366051,11.66234353,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T22:00:00Z,27.8903,-94.0367,4.0,11.55170983,2.579823786,14.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T22:30:00Z,27.8903,-94.0367,4.0,11.75865639,14.57963067,14.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T23:00:00Z,27.8903,-94.0367,4.0,11.86201079,18.02228371,14.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-01T23:30:00Z,27.8903,-94.0367,4.0,11.25259081,25.92717452,13.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T00:00:00Z,27.8903,-94.0367,4.0,11.22579619,23.68756203,14.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T00:30:00Z,27.8903,-94.0367,4.0,10.80517006,26.01934812,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T01:00:00Z,27.8903,-94.0367,4.0,10.78225394,16.65318672,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T01:30:00Z,27.8903,-94.0367,4.0,11.46532163,9.741418059,13.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T02:00:00Z,27.8903,-94.0367,4.0,10.43814639,15.67371404,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T02:30:00Z,27.8903,-94.0367,4.0,9.812731526,18.78551822,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T03:00:00Z,27.8903,-94.0367,4.0,10.24849745,23.33780244,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T03:30:00Z,27.8903,-94.0367,4.0,10.60650744,18.81051103,12.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T04:00:00Z,27.8903,-94.0367,4.0,10.54867764,24.35378351,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T04:30:00Z,27.8903,-94.0367,4.0,10.40297073,16.58821238,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T05:00:00Z,27.8903,-94.0367,4.0,10.1794548,18.20330683,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T05:30:00Z,27.8903,-94.0367,4.0,10.28229546,24.72038645,12.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T06:00:00Z,27.8903,-94.0367,4.0,9.418386274,26.34713237,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T06:30:00Z,27.8903,-94.0367,4.0,9.163476415,26.78847935,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T07:00:00Z,27.8903,-94.0367,4.0,8.678859372,30.08033011,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T07:30:00Z,27.8903,-94.0367,4.0,8.995743438,15.93639939,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T08:00:00Z,27.8903,-94.0367,4.0,8.542657666,15.54899548,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T08:30:00Z,27.8903,-94.0367,4.0,8.902409786,16.17500139,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T09:00:00Z,27.8903,-94.0367,4.0,8.672790785,20.37794653,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T09:30:00Z,27.8903,-94.0367,4.0,9.113824664,24.84951586,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T10:00:00Z,27.8903,-94.0367,4.0,8.7116072,16.33361788,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T10:30:00Z,27.8903,-94.0367,4.0,8.736177654,9.354269566,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T11:00:00Z,27.8903,-94.0367,4.0,9.700128865,10.0932873,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T11:30:00Z,27.8903,-94.0367,4.0,9.222933373,16.56808788,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T12:00:00Z,27.8903,-94.0367,4.0,9.303859414,15.39530279,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T12:30:00Z,27.8903,-94.0367,4.0,9.344993312,11.10528385,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T13:00:00Z,27.8903,-94.0367,4.0,9.409314534,15.66076334,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T13:30:00Z,27.8903,-94.0367,4.0,10.49891899,10.59260089,12.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T14:00:00Z,27.8903,-94.0367,4.0,9.505750891,11.3451581,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T14:30:00Z,27.8903,-94.0367,4.0,9.530335776,13.16110288,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T15:00:00Z,27.8903,-94.0367,4.0,9.746096655,14.86300782,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T15:30:00Z,27.8903,-94.0367,4.0,9.96724636,16.43470763,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T16:00:00Z,27.8903,-94.0367,4.0,8.992318945,20.36935091,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T16:30:00Z,27.8903,-94.0367,4.0,9.258012746,20.35297109,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T17:00:00Z,27.8903,-94.0367,4.0,9.21522653,12.40717905,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T17:30:00Z,27.8903,-94.0367,4.0,9.001449883,6.698454965,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T18:00:00Z,27.8903,-94.0367,4.0,9.711503488,7.871222389,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T18:30:00Z,27.8903,-94.0367,4.0,9.854075299,9.462089622,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T19:00:00Z,27.8903,-94.0367,4.0,8.889240687,21.86099307,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T19:30:00Z,27.8903,-94.0367,4.0,9.230557946,26.78685363,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T20:00:00Z,27.8903,-94.0367,4.0,9.295574216,23.72440467,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T20:30:00Z,27.8903,-94.0367,4.0,9.064242936,13.33076428,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T21:00:00Z,27.8903,-94.0367,4.0,9.302284666,10.7177945,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T21:30:00Z,27.8903,-94.0367,4.0,8.976107174,8.391659895,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T22:00:00Z,27.8903,-94.0367,4.0,8.773420086,14.85965745,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T22:30:00Z,27.8903,-94.0367,4.0,9.580380995,13.64436516,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T23:00:00Z,27.8903,-94.0367,4.0,9.945300398,8.732791153,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-02T23:30:00Z,27.8903,-94.0367,4.0,9.803846184,10.16347704,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T00:00:00Z,27.8903,-94.0367,4.0,9.336434009,16.10530917,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T00:30:00Z,27.8903,-94.0367,4.0,9.539192838,19.53639879,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T01:00:00Z,27.8903,-94.0367,4.0,9.684761226,9.569075086,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T01:30:00Z,27.8903,-94.0367,4.0,9.483696537,4.050961705,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T02:00:00Z,27.8903,-94.0367,4.0,9.320697399,13.84218271,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T02:30:00Z,27.8903,-94.0367,4.0,9.505288002,13.56817168,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T03:00:00Z,27.8903,-94.0367,4.0,10.14483612,4.749349453,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T03:30:00Z,27.8903,-94.0367,4.0,10.49047663,0.545965995,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T04:00:00Z,27.8903,-94.0367,4.0,9.080143171,8.933030258,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T04:30:00Z,27.8903,-94.0367,4.0,9.296461692,14.26021889,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T05:00:00Z,27.8903,-94.0367,4.0,8.914084361,11.97779933,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T05:30:00Z,27.8903,-94.0367,4.0,8.829813135,31.85377723,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T06:00:00Z,27.8903,-94.0367,4.0,8.183153426,22.86735336,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T06:30:00Z,27.8903,-94.0367,4.0,7.906756604,26.43515066,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T07:00:00Z,27.8903,-94.0367,4.0,8.78376343,12.96015208,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T07:30:00Z,27.8903,-94.0367,4.0,9.311546595,22.5438701,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T08:00:00Z,27.8903,-94.0367,4.0,9.490890369,359.2149668,11.38,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T08:30:00Z,27.8903,-94.0367,4.0,8.667467912,16.97125621,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T09:00:00Z,27.8903,-94.0367,4.0,8.913725372,27.3121957,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T09:30:00Z,27.8903,-94.0367,4.0,8.388998748,29.10076189,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T10:00:00Z,27.8903,-94.0367,4.0,8.46000591,28.13993615,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T10:30:00Z,27.8903,-94.0367,4.0,8.84318947,22.33053416,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T11:00:00Z,27.8903,-94.0367,4.0,9.28239732,23.69273062,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T11:30:00Z,27.8903,-94.0367,4.0,8.82374637,26.15822737,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T12:00:00Z,27.8903,-94.0367,4.0,9.458229221,31.20242058,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T12:30:00Z,27.8903,-94.0367,4.0,9.249632425,33.75849867,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T13:00:00Z,27.8903,-94.0367,4.0,9.486548371,36.2535425,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T13:30:00Z,27.8903,-94.0367,4.0,8.999449983,31.78239511,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T14:00:00Z,27.8903,-94.0367,4.0,9.94353056,33.09846347,12.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T14:30:00Z,27.8903,-94.0367,4.0,9.422579265,39.31477462,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T15:00:00Z,27.8903,-94.0367,4.0,8.934450179,42.18710413,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T15:30:00Z,27.8903,-94.0367,4.0,9.800336729,38.12080724,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T16:00:00Z,27.8903,-94.0367,4.0,9.725456287,41.62344659,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T16:30:00Z,27.8903,-94.0367,4.0,9.725024422,40.45401211,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T17:00:00Z,27.8903,-94.0367,4.0,9.035153568,40.60098924,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T17:30:00Z,27.8903,-94.0367,4.0,9.64685441,26.00698048,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T18:00:00Z,27.8903,-94.0367,4.0,9.299311802,28.65935466,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T18:30:00Z,27.8903,-94.0367,4.0,9.412714805,37.5757164,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T19:00:00Z,27.8903,-94.0367,4.0,9.307341189,46.1315179,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T19:30:00Z,27.8903,-94.0367,4.0,9.391442914,44.13686331,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T20:00:00Z,27.8903,-94.0367,4.0,8.637453328,39.55047093,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T20:30:00Z,27.8903,-94.0367,4.0,8.173524332,35.18698144,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T21:00:00Z,27.8903,-94.0367,4.0,7.54947018,33.71082738,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T21:30:00Z,27.8903,-94.0367,4.0,8.269927448,39.94719795,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T22:00:00Z,27.8903,-94.0367,4.0,7.912281593,29.44820068,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T22:30:00Z,27.8903,-94.0367,4.0,8.416281839,43.84429852,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T23:00:00Z,27.8903,-94.0367,4.0,8.31819692,30.32556913,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-03T23:30:00Z,27.8903,-94.0367,4.0,8.563363825,29.67821007,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T00:00:00Z,27.8903,-94.0367,4.0,8.835094793,31.90886056,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T00:30:00Z,27.8903,-94.0367,4.0,9.530792202,28.44705664,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T01:00:00Z,27.8903,-94.0367,4.0,9.683491106,35.33103826,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T01:30:00Z,27.8903,-94.0367,4.0,9.951728493,43.65610953,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T02:00:00Z,27.8903,-94.0367,4.0,9.739784392,39.91824686,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T02:30:00Z,27.8903,-94.0367,4.0,10.71560544,40.1544182,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T03:00:00Z,27.8903,-94.0367,4.0,9.383698631,41.11094742,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T03:30:00Z,27.8903,-94.0367,4.0,9.226402332,50.40877984,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T04:00:00Z,27.8903,-94.0367,4.0,10.11359975,55.35108559,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T04:30:00Z,27.8903,-94.0367,4.0,9.652320964,44.53797116,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T05:00:00Z,27.8903,-94.0367,4.0,9.551177938,52.22991004,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T05:30:00Z,27.8903,-94.0367,4.0,9.139507645,54.17048019,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T06:00:00Z,27.8903,-94.0367,4.0,8.918217311,58.5731325,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T06:30:00Z,27.8903,-94.0367,4.0,8.815043959,58.92442497,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T07:00:00Z,27.8903,-94.0367,4.0,8.958442945,62.69090399,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T07:30:00Z,27.8903,-94.0367,4.0,8.582365641,67.16921662,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T08:00:00Z,27.8903,-94.0367,4.0,9.355709487,66.50351021,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T08:30:00Z,27.8903,-94.0367,4.0,9.088833809,73.17961184,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T09:00:00Z,27.8903,-94.0367,4.0,9.579352797,79.53426513,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T09:30:00Z,27.8903,-94.0367,4.0,9.28463785,81.38949775,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T10:00:00Z,27.8903,-94.0367,4.0,9.456690753,76.36012599,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T10:30:00Z,27.8903,-94.0367,4.0,7.829802041,71.61095417,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T11:00:00Z,27.8903,-94.0367,4.0,6.841125638,65.19524906,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T11:30:00Z,27.8903,-94.0367,4.0,6.943486156,51.31408721,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T12:00:00Z,27.8903,-94.0367,4.0,6.99228861,60.90524876,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T12:30:00Z,27.8903,-94.0367,4.0,7.12722246,54.19097455,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T13:00:00Z,27.8903,-94.0367,4.0,8.010124843,56.76588258,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T13:30:00Z,27.8903,-94.0367,4.0,7.691716323,59.09976967,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T14:00:00Z,27.8903,-94.0367,4.0,7.987371282,52.06806155,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T14:30:00Z,27.8903,-94.0367,4.0,7.727172834,56.72089444,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T15:00:00Z,27.8903,-94.0367,4.0,7.450167783,53.51429641,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T15:30:00Z,27.8903,-94.0367,4.0,8.109969174,47.29827557,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T16:00:00Z,27.8903,-94.0367,4.0,9.209777413,41.47823917,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T16:30:00Z,27.8903,-94.0367,4.0,9.069520384,46.78680018,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T17:00:00Z,27.8903,-94.0367,4.0,9.002938409,46.03476403,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T17:30:00Z,27.8903,-94.0367,4.0,9.465315631,46.71204861,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-01-04T18:00:00Z,27.8903,-94.0367,4.0,8.862917127,40.19429586,11.45,'11111222,11111222,11111222' 